Date_of_trading_day, Market_segment_id, Instrument_isin, Acc_exec_mean_time, Acc_exec_median_time, Rfq_quote_mean_time, Rfq_quote_median_time
20200317,SSOB,DE0001102317,P00:00:00.115962000,P00:00:00.115962000,P00:00:01.987000000Z,P00:00:01.909000000Z
20200317,SSOB,DE0001102325,,,P00:00:01.644000000Z,P00:00:01.644000000Z
20200317,SSOB,DE0001102374,P00:00:00.015162778,P00:00:00.027293000,P00:00:01.625444444Z,P00:00:01.887000000Z
20200317,SSOB,DE0001102382,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.187000000Z,P00:00:00.187000000Z
20200317,SSOB,DE0001102390,P00:00:00.027035250,P00:00:00.024869000,P00:00:01.092300000Z,P00:00:01.033000000Z
20200317,SSOB,DE0001102416,P00:00:00.013785000,P00:00:00.013785000,P00:00:01.972200000Z,P00:00:01.939000000Z
20200317,SSOB,DE0001102424,,,P00:00:02.854400000Z,P00:00:02.719000000Z
20200317,SSOB,DE0001102432,P00:00:00.044682667,P00:00:00.047598000,P00:00:00.182400000Z,P00:00:00.192000000Z
20200317,SSOB,DE0001102440,P00:00:00.019044000,P00:00:00.019044000,P00:00:00.213000000Z,P00:00:00.213000000Z
20200317,SSOB,DE0001102465,,,P00:00:01.890333333Z,P00:00:00.197000000Z
20200317,SSOB,DE0001102473,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.790200000Z,P00:00:00.187000000Z
20200317,SSOB,DE0001102499,P00:00:01.370508063,P00:00:00.014528000,P00:00:01.747266667Z,P00:00:00.214500000Z
20200317,SSOB,DE0001104727,P00:00:00.000000000,P00:00:00.000000000,P00:00:12.101000000Z,P00:00:11.781000000Z
20200317,SSOB,DE0001104735,,,P00:00:27.111000000Z,P00:00:27.111000000Z
20200317,SSOB,DE0001104768,P00:00:03.914048000,P00:00:03.914048000,P00:00:07.160000000Z,P00:00:06.724000000Z
20200317,SSOB,DE0001104776,P00:00:00.017466231,P00:00:00.000000000,P00:00:09.334615385Z,P00:00:05.563000000Z
20200317,SSOB,DE0001135275,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.299181818Z,P00:00:02.128000000Z
20200317,SSOB,DE0001135325,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.920000000Z,P00:00:03.707000000Z
20200317,SSOB,DE0001135366,P00:00:00.000000000,P00:00:00.000000000,P00:00:02.044000000Z,P00:00:02.104000000Z
20200317,SSOB,DE0001135481,P00:00:00.005386429,P00:00:00.000000000,P00:00:07.421714286Z,P00:00:06.820000000Z
20200317,SSOB,DE0001135499,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.199000000Z,P00:00:00.199000000Z
20200317,SSOB,DE0001141711,P00:00:03.949119000,P00:00:03.949119000,P00:00:05.141000000Z,P00:00:00.246000000Z
20200317,SSOB,DE0001141778,,,P00:00:19.015000000Z,P00:00:19.015000000Z
20200317,SSOB,DE0001141810,P00:00:02.164028000,P00:00:02.164028000,P00:00:04.485823529Z,P00:00:04.773000000Z
20200317,SSOB,DE000A14JY54,,,P00:00:57.277000000Z,P00:00:57.277000000Z
20200317,SSOB,DE000A254PP9,,,P00:00:08.492714286Z,P00:00:09.359000000Z
20200317,SSOB,ES00000121G2,P00:00:00.000000000,P00:00:00.000000000,P00:00:12.231857143Z,P00:00:13.275000000Z
20200317,SSOB,ES00000122D7,P00:00:00.000000000,P00:00:00.000000000,P00:00:19.059333333Z,P00:00:10.890000000Z
20200317,SSOB,ES00000122E5,P00:00:00.000000000,P00:00:00.000000000,P00:00:13.809142857Z,P00:00:12.339000000Z
20200317,SSOB,ES00000123C7,P00:00:02.738478000,P00:00:02.738478000,P00:00:04.204000000Z,P00:00:04.204000000Z
20200317,SSOB,ES00000123U9,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.573250000Z,P00:00:00.374500000Z
20200317,SSOB,ES00000124C5,,,P00:00:04.058500000Z,P00:00:04.658000000Z
20200317,SSOB,ES00000124W3,,,P00:00:09.431000000Z,P00:00:09.431000000Z
20200317,SSOB,ES00000126A4,P00:00:00.000000000,P00:00:00.000000000,P00:00:07.020000000Z,P00:00:07.020000000Z
20200317,SSOB,ES00000126Z1,P00:00:00.025153500,P00:00:00.025153500,P00:00:13.111333333Z,P00:00:05.484000000Z
20200317,SSOB,ES00000127H7,P00:00:00.000000000,P00:00:00.000000000,P00:00:09.192857143Z,P00:00:09.344000000Z
20200317,SSOB,ES00000128B8,,,P00:00:19.529500000Z,P00:00:19.529500000Z
20200317,SSOB,ES00000128D4,P00:00:00.000000000,P00:00:00.000000000,P00:00:05.525000000Z,P00:00:05.525000000Z
20200317,SSOB,ES00000128O1,,,P00:00:06.789666667Z,P00:00:09.255000000Z
20200317,SSOB,ES00000128P8,P00:00:00.010951333,P00:00:00.000000000,P00:00:05.086666667Z,P00:00:05.399000000Z
20200317,SSOB,ES00000128X2,,,P00:00:09.615500000Z,P00:00:09.615500000Z
20200317,SSOB,ES0000012932,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.161500000Z,P00:00:00.161500000Z
20200317,SSOB,ES0000012A89,,,P00:00:10.435500000Z,P00:00:10.435500000Z
20200317,SSOB,ES0000012B39,P00:00:00.047657000,P00:00:00.047657000,P00:00:19.833500000Z,P00:00:19.833500000Z
20200317,SSOB,ES0000012B70,P00:00:00.000000000,P00:00:00.000000000,P00:00:07.313750000Z,P00:00:07.747000000Z
20200317,SSOB,ES0000012E51,P00:00:00.050525333,P00:00:00.057020000,P00:00:08.193333333Z,P00:00:09.189000000Z
20200317,SSOB,ES0000012E85,P00:00:00.375040286,P00:00:00.620553000,P00:00:05.064714286Z,P00:00:05.878000000Z
20200317,SSOB,ES0000012F43,P00:00:00.013029615,P00:00:00.022301000,P00:00:13.737150000Z,P00:00:09.023000000Z
20200317,SSOB,ES0000012F76,P00:00:00.096089444,P00:00:00.011763000,P00:00:08.214857143Z,P00:00:07.781000000Z
20200317,SSOB,ES0L02004171,P00:00:00.000000000,P00:00:00.000000000,P00:00:22.861058824Z,P00:00:20.799000000Z
20200317,SSOB,ES0L02005087,P00:00:00.000000000,P00:00:00.000000000,P00:00:19.265333333Z,P00:00:20.907000000Z
20200317,SSOB,ES0L02006127,P00:00:01.118584000,P00:00:01.118584000,P00:00:10.510250000Z,P00:00:11.635000000Z
20200317,SSOB,ES0L02007109,P00:00:00.000000000,P00:00:00.000000000,P00:00:11.892400000Z,P00:00:11.137000000Z
20200317,SSOB,ES0L02012042,,,P00:00:58.252000000Z,P00:00:58.252000000Z
20200317,SSOB,EU000A1G0AD0,P00:00:00.000000000,P00:00:00.000000000,P00:00:40.451000000Z,P00:00:40.451000000Z
20200317,SSOB,EU000A1G0AT6,,,P00:00:23.072500000Z,P00:00:23.072500000Z
20200317,SSOB,EU000A1G0DD4,,,P00:01:20.798000000Z,P00:01:20.798000000Z
20200317,SSOB,EU000A2SB9G7,P00:00:01.227001000,P00:00:01.227001000,P00:00:15.996750000Z,P00:00:13.878000000Z
20200317,SSOB,FR0000571044,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.364000000Z,P00:00:00.364000000Z
20200317,SSOB,FR0000571150,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.452000000Z,P00:00:02.100000000Z
20200317,SSOB,FR0000571218,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.993750000Z,P00:00:02.011500000Z
20200317,SSOB,FR0010050559,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.237000000Z,P00:00:04.237000000Z
20200317,SSOB,FR0010070060,P00:00:00.000000000,P00:00:00.000000000,P00:00:06.846750000Z,P00:00:02.020000000Z
20200317,SSOB,FR0010773192,P00:00:00.112813000,P00:00:00.112813000,P00:00:09.985000000Z,P00:00:09.209000000Z
20200317,SSOB,FR0011317783,P00:00:00.007623889,P00:00:00.013723000,P00:00:08.136777778Z,P00:00:02.085000000Z
20200317,SSOB,FR0011337880,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.202000000Z,P00:00:00.202000000Z
20200317,SSOB,FR0011486067,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.997200000Z,P00:00:01.977000000Z
20200317,SSOB,FR0011883966,P00:00:00.032819500,P00:00:00.032819500,P00:00:00.508000000Z,P00:00:00.508000000Z
20200317,SSOB,FR0011962398,P00:00:00.156808000,P00:00:00.156808000,P00:00:05.598500000Z,P00:00:01.993500000Z
20200317,SSOB,FR0012968337,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.313000000Z,P00:00:04.313000000Z
20200317,SSOB,FR0012993103,P00:00:00.000000000,P00:00:00.000000000,P00:00:15.830000000Z,P00:00:13.767000000Z
20200317,SSOB,FR0013154044,P00:00:00.016777000,P00:00:00.000000000,P00:00:04.936000000Z,P00:00:00.656000000Z
20200317,SSOB,FR0013157096,P00:00:00.000000000,P00:00:00.000000000,P00:00:08.818333333Z,P00:00:06.186500000Z
20200317,SSOB,FR0013200813,P00:00:00.012090500,P00:00:00.012090500,P00:00:00.172666667Z,P00:00:00.150000000Z
20200317,SSOB,FR0013234333,P00:00:00.000000000,P00:00:00.000000000,P00:00:11.961375000Z,P00:00:12.079000000Z
20200317,SSOB,FR0013283686,P00:00:00.625583615,P00:00:00.037296000,P00:00:12.139473684Z,P00:00:06.420000000Z
20200317,SSOB,FR0013311016,P00:00:01.372304000,P00:00:01.372304000,P00:00:25.358375000Z,P00:00:29.030500000Z
20200317,SSOB,FR0013341682,P00:00:00.013264000,P00:00:00.013264000,P00:00:04.031666667Z,P00:00:00.276000000Z
20200317,SSOB,FR0013404969,P00:00:00.021856333,P00:00:00.017365000,P00:00:03.970333333Z,P00:00:00.243000000Z
20200317,SSOB,FR0013407236,P00:00:00.022543000,P00:00:00.022543000,P00:00:00.192333333Z,P00:00:00.186000000Z
20200317,SSOB,FR0013410552,P00:00:00.029029500,P00:00:00.029029500,P00:00:08.445000000Z,P00:00:08.445000000Z
20200317,SSOB,FR0013451507,P00:00:00.034770926,P00:00:00.022366000,P00:00:06.233000000Z,P00:00:05.999000000Z
20200317,SSOB,FR0013479102,P00:00:00.000000000,P00:00:00.000000000,P00:00:14.560454545Z,P00:00:11.183000000Z
20200317,SSOB,FR0013480613,P00:00:00.055124000,P00:00:00.055124000,P00:00:00.198500000Z,P00:00:00.198500000Z
20200317,SSOB,FR0125533127,P00:00:03.141019000,P00:00:03.141019000,P00:00:20.242750000Z,P00:00:18.097000000Z
20200317,SSOB,FR0125848566,,,P00:00:10.559333333Z,P00:00:10.544000000Z
20200317,SSOB,FR0125848582,,,P00:00:12.945000000Z,P00:00:12.912000000Z
20200317,SSOB,FR0125848608,,,P00:00:05.688000000Z,P00:00:05.688000000Z
20200317,SSOB,FR0125848665,P00:00:00.000000000,P00:00:00.000000000,P00:00:25.385333333Z,P00:00:26.131000000Z
20200317,SSOB,GB0030880693,P00:00:00.000000000,P00:00:00.000000000,P00:00:11.344500000Z,P00:00:10.463500000Z
20200317,SSOB,GB00BF0HZ991,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.471000000Z,P00:00:00.194000000Z
20200317,SSOB,GB00BJMHB534,P00:00:00.041683000,P00:00:00.041683000,P00:00:00.178000000Z,P00:00:00.178000000Z
20200317,SSOB,GB00BYY5F581,P00:00:00.000000000,P00:00:00.000000000,P00:00:07.408230769Z,P00:00:07.649000000Z
20200317,SSOB,GB00BYZW3G56,P00:00:00.000000000,P00:00:00.000000000,P00:00:09.679400000Z,P00:00:08.019000000Z
20200317,SSOB,GR0118017657,P00:00:00.000000000,P00:00:00.000000000,P00:00:40.959000000Z,P00:00:40.959000000Z
20200317,SSOB,GR0124034688,,,P00:00:05.901000000Z,P00:00:05.901000000Z
20200317,SSOB,GR0133011248,P00:00:00.005939000,P00:00:00.005939000,P00:00:09.769000000Z,P00:00:09.769000000Z
20200317,SSOB,GR0138015814,,,P00:00:12.257500000Z,P00:00:12.257500000Z
20200317,SSOB,IE00BDHDPR44,P00:00:02.226317000,P00:00:02.226317000,P00:00:05.170333333Z,P00:00:04.826000000Z
20200317,SSOB,IE00BH3SQ895,P00:00:03.461619167,P00:00:04.153943000,P00:00:10.985166667Z,P00:00:07.328000000Z
20200317,SSOB,IE00BH3SQB22,,,P00:00:00.199000000Z,P00:00:00.199000000Z
20200317,SSOB,IE00BV8C9418,P00:00:00.025889000,P00:00:00.025889000,P00:00:08.014666667Z,P00:00:06.829000000Z
20200317,SSOB,IT0001086567,,,P00:00:05.166000000Z,P00:00:05.166000000Z
20200317,SSOB,IT0001174611,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.504250000Z,P00:00:00.183500000Z
20200317,SSOB,IT0001247250,P00:00:00.000000000,P00:00:00.000000000,P00:00:06.191666667Z,P00:00:04.535500000Z
20200317,SSOB,IT0001444378,P00:00:00.031649857,P00:00:00.027493000,P00:00:09.609607143Z,P00:00:07.577500000Z
20200317,SSOB,IT0003256820,P00:00:01.929730000,P00:00:01.929730000,P00:00:17.317166667Z,P00:00:18.193000000Z
20200317,SSOB,IT0003268635,P00:00:02.547148000,P00:00:02.547148000,P00:00:19.211000000Z,P00:00:07.303500000Z
20200317,SSOB,IT0003535157,,,P00:00:09.487250000Z,P00:00:05.424000000Z
20200317,SSOB,IT0003745541,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.910000000Z,P00:00:04.910000000Z
20200317,SSOB,IT0004009673,P00:00:01.247586909,P00:00:00.000000000,P00:00:19.555368421Z,P00:00:12.866000000Z
20200317,SSOB,IT0004243512,P00:00:00.047890000,P00:00:00.047890000,P00:00:03.951000000Z,P00:00:03.951000000Z
20200317,SSOB,IT0004286966,,,P00:00:00.275000000Z,P00:00:00.275000000Z
20200317,SSOB,IT0004513641,P00:00:04.248291000,P00:00:04.248291000,P00:00:02.662000000Z,P00:00:01.694500000Z
20200317,SSOB,IT0004532559,,,P00:00:00.139000000Z,P00:00:00.139000000Z
20200317,SSOB,IT0004594930,P00:00:00.008517500,P00:00:00.006682500,P00:00:27.300230769Z,P00:00:22.149000000Z
20200317,SSOB,IT0004604671,P00:00:00.050388000,P00:00:00.051658000,P00:00:12.995600000Z,P00:00:11.780000000Z
20200317,SSOB,IT0004634132,P00:00:00.573393500,P00:00:00.017812000,P00:00:12.787965517Z,P00:00:08.920000000Z
20200317,SSOB,IT0004735152,P00:00:00.875307400,P00:00:00.015405000,P00:00:07.360000000Z,P00:00:08.906000000Z
20200317,SSOB,IT0004759673,P00:00:00.000000000,P00:00:00.000000000,P00:00:05.108000000Z,P00:00:05.108000000Z
20200317,SSOB,IT0004848831,P00:00:00.028279000,P00:00:00.028279000,P00:00:08.786181818Z,P00:00:03.657000000Z
20200317,SSOB,IT0004889033,P00:00:00.000000000,P00:00:00.000000000,P00:00:12.156925926Z,P00:00:10.364000000Z
20200317,SSOB,IT0004898034,P00:00:00.473337857,P00:00:00.017392000,P00:00:07.055500000Z,P00:00:05.476000000Z
20200317,SSOB,IT0004923998,P00:00:00.016815000,P00:00:00.016815000,P00:00:00.235000000Z,P00:00:00.235000000Z
20200317,SSOB,IT0004953417,P00:00:00.972863000,P00:00:00.972863000,P00:00:16.177000000Z,P00:00:04.756000000Z
20200317,SSOB,IT0004966401,,,P00:00:40.019666667Z,P00:00:43.631000000Z
20200317,SSOB,IT0005004426,P00:00:00.043142000,P00:00:00.043142000,P00:00:05.042000000Z,P00:00:05.042000000Z
20200317,SSOB,IT0005012783,P00:00:02.547698000,P00:00:02.547698000,P00:00:15.180714286Z,P00:00:13.399000000Z
20200317,SSOB,IT0005024234,P00:00:01.006940926,P00:00:00.657065500,P00:00:16.589138462Z,P00:00:12.247500000Z
20200317,SSOB,IT0005028003,P00:00:00.048241000,P00:00:00.048241000,P00:00:09.079500000Z,P00:00:09.079500000Z
20200317,SSOB,IT0005045270,P00:00:00.039785600,P00:00:00.049732000,P00:00:16.997285714Z,P00:00:09.907000000Z
20200317,SSOB,IT0005056541,P00:00:00.031392000,P00:00:00.031392000,P00:00:25.302800000Z,P00:00:16.652000000Z
20200317,SSOB,IT0005058919,P00:00:01.229635833,P00:00:01.573925000,P00:00:13.712000000Z,P00:00:10.017500000Z
20200317,SSOB,IT0005086886,P00:00:00.013254000,P00:00:00.013254000,P00:00:13.617625000Z,P00:00:06.649000000Z
20200317,SSOB,IT0005090318,P00:00:02.139032000,P00:00:02.139032000,P00:00:03.148250000Z,P00:00:02.455000000Z
20200317,SSOB,IT0005094088,P00:00:00.029416333,P00:00:00.039582000,P00:00:13.245300000Z,P00:00:11.473000000Z
20200317,SSOB,IT0005107708,P00:00:00.312873250,P00:00:00.000000000,P00:00:29.248000000Z,P00:00:15.003000000Z
20200317,SSOB,IT0005127086,P00:00:00.636758959,P00:00:01.114660000,P00:00:17.334196970Z,P00:00:12.356000000Z
20200317,SSOB,IT0005135840,P00:00:00.035191000,P00:00:00.035191000,P00:00:00.362400000Z,P00:00:00.234000000Z
20200317,SSOB,IT0005137614,,,P00:00:04.911250000Z,P00:00:03.604000000Z
20200317,SSOB,IT0005138828,,,P00:01:00.580000000Z,P00:01:00.580000000Z
20200317,SSOB,IT0005142143,P00:00:00.875603250,P00:00:00.056625000,P00:00:16.100692308Z,P00:00:11.339000000Z
20200317,SSOB,IT0005162828,P00:00:00.005340000,P00:00:00.005340000,P00:00:05.607500000Z,P00:00:05.607500000Z
20200317,SSOB,IT0005170839,P00:00:00.027896833,P00:00:00.022156000,P00:00:00.522000000Z,P00:00:00.178500000Z
20200317,SSOB,IT0005172322,P00:00:00.291516313,P00:00:00.012871500,P00:00:15.719657143Z,P00:00:12.876000000Z
20200317,SSOB,IT0005175598,P00:00:00.020117000,P00:00:00.020117000,P00:00:04.583500000Z,P00:00:04.583500000Z
20200317,SSOB,IT0005177909,P00:00:00.026170500,P00:00:00.026170500,P00:00:00.198500000Z,P00:00:00.198500000Z
20200317,SSOB,IT0005188120,P00:00:00.020250000,P00:00:00.020250000,P00:00:15.307000000Z,P00:00:15.307000000Z
20200317,SSOB,IT0005215246,,,P00:00:00.225000000Z,P00:00:00.225000000Z
20200317,SSOB,IT0005216491,P00:00:00.547627714,P00:00:00.000000000,P00:00:22.775675676Z,P00:00:13.604000000Z
20200317,SSOB,IT0005218968,P00:00:01.002566000,P00:00:01.002566000,P00:00:15.017666667Z,P00:00:15.335000000Z
20200317,SSOB,IT0005240350,P00:00:00.003352286,P00:00:00.000000000,P00:00:18.610812500Z,P00:00:12.321500000Z
20200317,SSOB,IT0005240830,P00:00:04.639304000,P00:00:04.639304000,P00:00:11.623333333Z,P00:00:13.766000000Z
20200317,SSOB,IT0005244782,P00:00:00.676945273,P00:00:00.050400000,P00:00:03.829454545Z,P00:00:01.059000000Z
20200317,SSOB,IT0005246134,P00:00:00.040163571,P00:00:00.044862000,P00:00:12.152571429Z,P00:00:09.042000000Z
20200317,SSOB,IT0005246340,,,P00:00:00.157000000Z,P00:00:00.157000000Z
20200317,SSOB,IT0005250946,P00:00:00.661452571,P00:00:00.021257000,P00:00:18.112000000Z,P00:00:12.326000000Z
20200317,SSOB,IT0005252520,P00:00:01.721086667,P00:00:01.723165500,P00:00:21.518714286Z,P00:00:20.019000000Z
20200317,SSOB,IT0005253676,P00:00:00.102816000,P00:00:00.102816000,P00:00:14.881000000Z,P00:00:16.702000000Z
20200317,SSOB,IT0005274805,P00:00:00.012232000,P00:00:00.012232000,P00:00:10.847500000Z,P00:00:07.337500000Z
20200317,SSOB,IT0005277444,P00:00:00.000000000,P00:00:00.000000000,P00:00:15.336304348Z,P00:00:09.136000000Z
20200317,SSOB,IT0005282527,P00:00:00.617113429,P00:00:00.037004000,P00:00:10.534700000Z,P00:00:11.061000000Z
20200317,SSOB,IT0005285041,P00:00:00.026641000,P00:00:00.026641000,P00:00:25.955500000Z,P00:00:25.955500000Z
20200317,SSOB,IT0005311508,P00:00:03.286272000,P00:00:03.286272000,P00:00:10.689571429Z,P00:00:09.255000000Z
20200317,SSOB,IT0005315046,P00:00:03.554319000,P00:00:03.554319000,P00:00:13.363000000Z,P00:00:12.913500000Z
20200317,SSOB,IT0005321325,P00:00:00.000000000,P00:00:00.000000000,P00:00:16.185857143Z,P00:00:19.387000000Z
20200317,SSOB,IT0005323032,P00:00:00.023756432,P00:00:00.012928000,P00:00:11.851128571Z,P00:00:07.985500000Z
20200317,SSOB,IT0005325946,P00:00:01.112806583,P00:00:01.563936000,P00:00:11.481432432Z,P00:00:08.801000000Z
20200317,SSOB,IT0005329336,P00:00:03.086703333,P00:00:04.630055000,P00:00:22.337666667Z,P00:00:23.547000000Z
20200317,SSOB,IT0005330961,P00:00:00.009756000,P00:00:00.009756000,P00:00:05.980833333Z,P00:00:05.127000000Z
20200317,SSOB,IT0005331878,P00:00:00.620317000,P00:00:00.014086000,P00:00:19.156600000Z,P00:00:10.272500000Z
20200317,SSOB,IT0005340929,P00:00:01.191618815,P00:00:02.109546000,P00:00:17.286518519Z,P00:00:15.300000000Z
20200317,SSOB,IT0005344335,P00:00:00.000000000,P00:00:00.000000000,P00:00:14.565000000Z,P00:00:10.560000000Z
20200317,SSOB,IT0005345183,P00:00:01.953298722,P00:00:02.116791000,P00:00:15.423857143Z,P00:00:12.597000000Z
20200317,SSOB,IT0005348443,P00:00:02.969463392,P00:00:04.201111000,P00:00:15.175098039Z,P00:00:11.525000000Z
20200317,SSOB,IT0005350514,P00:00:00.998838000,P00:00:00.000000000,P00:00:14.001250000Z,P00:00:12.668500000Z
20200317,SSOB,IT0005358806,P00:00:00.000000000,P00:00:00.000000000,P00:00:14.474040000Z,P00:00:12.059000000Z
20200317,SSOB,IT0005359846,P00:00:00.028143000,P00:00:00.028143000,P00:00:21.240000000Z,P00:00:15.666000000Z
20200317,SSOB,IT0005365165,P00:00:00.914901588,P00:00:00.000000000,P00:00:19.136753086Z,P00:00:14.970500000Z
20200317,SSOB,IT0005365231,P00:00:00.000000000,P00:00:00.000000000,P00:00:16.473000000Z,P00:00:14.127000000Z
20200317,SSOB,IT0005365710,P00:00:03.303253000,P00:00:03.303253000,P00:00:18.842333333Z,P00:00:14.719000000Z
20200317,SSOB,IT0005366007,P00:00:00.976127135,P00:00:00.043830000,P00:00:08.625359375Z,P00:00:07.755500000Z
20200317,SSOB,IT0005367492,P00:00:01.336066263,P00:00:01.707402000,P00:00:14.614542169Z,P00:00:11.499000000Z
20200317,SSOB,IT0005367872,P00:00:00.000000000,P00:00:00.000000000,P00:00:40.349600000Z,P00:00:28.656000000Z
20200317,SSOB,IT0005370306,P00:00:00.110778311,P00:00:00.000000000,P00:00:14.165192771Z,P00:00:11.976000000Z
20200317,SSOB,IT0005371247,P00:00:01.052036385,P00:00:01.260263000,P00:00:15.773269231Z,P00:00:11.645500000Z
20200317,SSOB,IT0005371890,P00:00:01.078563750,P00:00:00.000000000,P00:00:37.155800000Z,P00:00:16.072500000Z
20200317,SSOB,IT0005374266,P00:00:02.364906250,P00:00:02.364385000,P00:00:21.411687500Z,P00:00:22.793000000Z
20200317,SSOB,IT0005377152,P00:00:02.289839000,P00:00:02.289839000,P00:00:15.705600000Z,P00:00:14.321000000Z
20200317,SSOB,IT0005378788,P00:00:00.000000000,P00:00:00.000000000,P00:00:50.122875000Z,P00:00:17.189000000Z
20200317,SSOB,IT0005381824,P00:00:00.000000000,P00:00:00.000000000,P00:00:08.410555556Z,P00:00:07.712000000Z
20200317,SSOB,IT0005383309,P00:00:01.282678281,P00:00:01.580708000,P00:00:18.194170588Z,P00:00:14.102000000Z
20200317,SSOB,IT0005383523,P00:00:00.000000000,P00:00:00.000000000,P00:00:07.042000000Z,P00:00:07.042000000Z
20200317,SSOB,IT0005383531,P00:00:01.848109900,P00:00:02.184296500,P00:00:17.191900000Z,P00:00:15.981500000Z
20200317,SSOB,IT0005384497,P00:00:00.415471125,P00:00:00.000000000,P00:00:14.366176471Z,P00:00:10.077000000Z
20200317,SSOB,IT0005386245,P00:00:02.004804213,P00:00:02.162055000,P00:00:14.736021277Z,P00:00:12.477000000Z
20200317,SSOB,IT0005387052,P00:00:00.024596500,P00:00:00.024596500,P00:00:07.987500000Z,P00:00:07.987500000Z
20200317,SSOB,IT0005387086,P00:00:01.867969000,P00:00:01.867969000,P00:00:16.501000000Z,P00:00:16.664500000Z
20200317,SSOB,IT0005388928,P00:00:00.638324000,P00:00:00.016451000,P00:00:09.929285714Z,P00:00:08.748000000Z
20200317,SSOB,IT0005389561,P00:00:00.000000000,P00:00:00.000000000,P00:00:09.129666667Z,P00:00:10.179000000Z
20200317,SSOB,IT0005389587,P00:00:00.703363875,P00:00:00.000000000,P00:00:11.436888889Z,P00:00:09.377000000Z
20200317,SSOB,IT0005390874,P00:00:00.439470373,P00:00:00.000000000,P00:00:17.065850575Z,P00:00:13.579000000Z
20200317,SSOB,IT0005394421,P00:00:00.000000000,P00:00:00.000000000,P00:00:14.792111111Z,P00:00:17.046000000Z
20200317,SSOB,IT0005394439,P00:00:01.553591889,P00:00:02.596975000,P00:00:27.820500000Z,P00:00:09.822500000Z
20200317,SSOB,IT0005397655,P00:00:00.000000000,P00:00:00.000000000,P00:00:18.675900000Z,P00:00:14.492000000Z
20200317,SSOB,IT0005397663,,,P00:00:31.106500000Z,P00:00:27.511000000Z
20200317,SSOB,IT0005398406,P00:00:00.026366000,P00:00:00.026366000,P00:00:00.708000000Z,P00:00:00.708000000Z
20200317,SSOB,IT0005399230,,,P00:00:08.916000000Z,P00:00:07.895000000Z
20200317,SSOB,IT0005399560,P00:00:01.030331111,P00:00:00.000000000,P00:00:19.536400000Z,P00:00:13.363000000Z
20200317,SSOB,IT0005399578,P00:00:01.444241000,P00:00:01.444241000,P00:00:09.982500000Z,P00:00:09.982500000Z
20200317,SSOB,IT0005402117,P00:00:00.028378000,P00:00:00.028378000,P00:00:14.578380952Z,P00:00:15.287000000Z
20200317,SSOB,IT0005403396,P00:00:01.304118200,P00:00:02.000180000,P00:00:17.727687500Z,P00:00:14.427000000Z
20200317,SSOB,IT0005403586,P00:00:00.000000000,P00:00:00.000000000,P00:00:12.526625000Z,P00:00:10.359500000Z
20200317,SSOB,IT0005405318,P00:00:01.026267230,P00:00:00.000000000,P00:00:13.993240741Z,P00:00:09.230500000Z
20200317,SSOB,NL0009446418,P00:00:00.000000000,P00:00:00.000000000,P00:00:11.426000000Z,P00:00:02.025000000Z
20200317,SSOB,NL0013332430,P00:00:00.000000000,P00:00:00.000000000,P00:00:21.376000000Z,P00:00:21.376000000Z
20200317,SSOB,NL0014120164,P00:00:03.324228000,P00:00:03.324228000,P00:00:19.386666667Z,P00:00:11.820000000Z
20200317,SSOB,PTOTE5OE0007,P00:00:00.051007000,P00:00:00.051007000,P00:00:25.078500000Z,P00:00:18.100000000Z
20200317,SSOB,PTOTEAOE0021,P00:00:00.040818500,P00:00:00.040818500,P00:00:00.141000000Z,P00:00:00.141000000Z
20200317,SSOB,PTOTEBOE0020,P00:00:00.017410500,P00:00:00.017410500,P00:00:08.862400000Z,P00:00:06.862000000Z
20200317,SSOB,PTOTELOE0028,P00:00:02.119788000,P00:00:02.119788000,P00:00:14.421800000Z,P00:00:12.579000000Z
20200317,SSOB,PTOTEROE0014,P00:00:00.000000000,P00:00:00.000000000,P00:00:08.443000000Z,P00:00:08.443000000Z
20200317,SSOB,PTOTETOE0012,P00:00:00.024353750,P00:00:00.024051000,P00:00:12.732400000Z,P00:00:00.178000000Z
20200317,SSOB,PTOTEUOE0019,P00:00:00.022758600,P00:00:00.023431000,P00:00:05.149833333Z,P00:00:02.025000000Z
20200317,SSOB,PTOTEVOE0018,,,P00:00:24.578000000Z,P00:00:24.578000000Z
20200317,SSOB,PTOTEXOE0024,,,P00:00:19.245600000Z,P00:00:16.657000000Z
20200317,SSOB,PTPBTHGE0034,,,P00:00:59.195000000Z,P00:00:59.195000000Z
