Market_segment_id, Trading_day, Instrument_isin, Simple_avg_trans_price, Vw_trans_price, High_exec_price, Low_exec_price
SSOB,20190905,IT0005056541,100.72618,100.72195,100.778,100.703
SSOB,20190905,IT0005311508,100.049,100.066,,
SSOB,20190905,IT0005170839,107.22529,107.3009,107.634,106.887
SSOB,20190905,IT0005371247,100.4275,100.40696,100.474,100.38
SSOB,20190905,IT0005244782,103.406,103.4343,103.493,103.323
SSOB,20190905,IT0005104473,100.48029,100.46478,100.565,100.36
SSOB,20190905,ES00000128O1,102.494,102.46851,102.545,102.422
SSOB,20190905,IT0003934657,137.62165,137.76636,138.624,135.641
SSOB,20190905,IT0001086567,146.33067,146.27628,146.512,146.227
SSOB,20190905,IT0005246134,109.34633,109.29123,109.469,109.284
SSOB,20190905,IT0005362634,100.14371,100.14074,100.15336,100.13976
SSOB,20190905,ES00000128H5,109.552,109.52144,109.721,109.414
SSOB,20190905,ES00000126A4,115.22767,115.2198,115.267,115.15
SSOB,20190905,ES0000012B70,104.9465,104.77894,,
SSOB,20190905,IT0004009673,107.57121,107.56151,107.651,107.525
SSOB,20190905,IT0005045270,111.19333,111.09098,111.412,111.024
SSOB,20190905,IT0005090318,106.20615,106.20943,106.468,105.964
SSOB,20190905,IT0005340929,118.04869,118.04691,118.403,117.617
SSOB,20190905,IT0005344335,109.16633,109.19541,109.35,108.907
SSOB,20190905,IT0005162828,119.16668,118.51703,121.21,116.819
SSOB,20190905,IT0005083057,130.14062,130.16632,131.628,127.707
SSOB,20190905,ES0000012B62,102.931,102.931,,
SSOB,20190905,IT0005250946,100.51235,100.51071,,
SSOB,20190905,IT0005252520,101.19575,101.26358,101.31,101.15
SSOB,20190905,IT0005323032,110.72619,110.75375,110.942,110.248
SSOB,20190905,ES00000128D4,103.0875,103.04368,,
SSOB,20190905,ES00000128E2,167.03567,167.2218,167.552,166.105
SSOB,20190905,FI4000369467,108.3985,108.472,,
SSOB,20190905,ES0000012A89,111.409,111.409,,
SSOB,20190905,IT0005105843,101.28633,101.29166,101.38,101.229
SSOB,20190905,PTOTESOE0013,108.283,108.39933,,
SSOB,20190905,IT0004532559,157.685,157.97473,158.624,156.272
SSOB,20190905,IT0001278511,141.7213,142.0836,142.565,141.036
SSOB,20190905,FR0013257524,141.135,141.49349,,
SSOB,20190905,US298785GP55,101.248,101.25033,,
SSOB,20190905,IT0005363111,143.017,143.64116,,
SSOB,20190905,DE0001141794,104.2525,104.20067,,
SSOB,20190905,DE0001102432,139.829,139.85579,,
SSOB,20190905,IT0004356843,117.939,117.94467,,
SSOB,20190905,IT0005330961,100.62443,100.62866,100.65,100.596
SSOB,20190905,IT0005185456,100.3375,100.32051,100.42,100.24
SSOB,20190905,FR0013404969,126.18633,127.08983,127.405,125.252
SSOB,20190905,PTOTE5OE0007,153.64,153.394,,
SSOB,20190905,IT0005216491,101.22425,101.25856,101.292,101.179
SSOB,20190905,ES0000012B47,139.26329,139.56558,139.692,138.144
SSOB,20190905,DE0001102309,108.535,108.535,,
SSOB,20190905,IE00BH3SQ895,110.786,110.77033,,
SSOB,20190905,IT0005246340,107.51767,107.40131,107.591,107.318
SSOB,20190905,DE0001030526,100.383,100.33576,,
SSOB,20190905,US465410BG26,117.398,117.11085,,
SSOB,20190905,IT0005069395,100.3346,100.33262,100.34,100.329
SSOB,20190905,IT0005358806,126.69817,127.11173,127.679,125.464
SSOB,20190905,IT0005058919,101.6595,101.65998,,
SSOB,20190905,DE0001102333,112.06025,112.06025,112.142,112.018
SSOB,20190905,IT0005024234,125.148,125.44257,125.507,124.528
SSOB,20190905,IT0005215246,102.19467,102.12052,102.313,102.103
SSOB,20190905,PTOTETOE0012,119.993,119.9883,120.184,119.861
SSOB,20190905,IT0004513641,124.96,125.12923,,
SSOB,20190905,ES00000128C6,143.31933,143.31933,143.426,143.266
SSOB,20190905,IT0005086886,103.79083,103.80955,103.81,103.77
SSOB,20190905,IT0003644769,101.895,101.89476,101.896,101.894
SSOB,20190905,FR0013407236,107.8815,107.96614,,
SSOB,20190905,ES00000123U9,119.9585,119.9901,,
SSOB,20190905,IT0005381824,100.28884,100.28031,,
SSOB,20190905,IT0005331878,97.99369,97.96065,98.16,97.879
SSOB,20190905,IT0004898034,116.08,116.07471,,
TBSP,20190905,PL0000111720,102.28667,102.27,102.4,102.22
TBSP,20190905,PL0000111498,107.39,107.40917,107.54,107.15
TBSP,20190905,PL0000110615,99.41,99.41,99.41,99.41
TBSP,20190905,PL0000108866,104.23,104.23,,
TBSP,20190905,PL0000110375,98.92667,98.9275,98.93,98.92
BMTS,20190906,BE0000339482,103.8525,103.8525,103.88,103.82
BMTS,20190906,BE0000336454,129.42556,129.42556,130.72,129.12
BMTS,20190906,BE0000342510,105.84,105.84,105.84,105.84
BMTS,20190906,BE0312767396,100.10289,100.10289,100.10289,100.10289
BMTS,20190906,BE0312771430,100.61907,100.61907,100.61907,100.61907
BMTS,20190906,BE0312768402,100.25827,100.25827,100.2588,100.25737
BMTS,20190906,BE0312769418,100.3782,100.37845,100.37914,100.37657
BMTS,20190906,BE0000304130,175.16333,175.16333,175.24,175.09
BMTS,20190906,BE0000345547,110.145,110.145,,
BMTS,20190906,BE0000346552,116.825,116.825,116.84,116.81
BMTS,20190906,BE0000344532,120.51429,120.51429,120.55,120.46
BMTS,20190906,BE0000327362,100.17186,100.1723,100.174,100.17
BMTS,20190906,BE0000338476,127.694,127.694,128.05,127.6
BMTS,20190906,BE0000333428,143.30545,143.30545,144.22,143.07
EBMX,20190906,FR0125692469,100.68332,100.68332,100.68332,100.68332
EBMX,20190906,IT0005327306,105.66,105.66,,
EBMX,20190906,IT0005366007,103.09,103.08571,103.11,103.08
EBMX,20190906,IT0005246340,107.62,107.62,107.62,107.62
EBMX,20190906,IT0005344335,109.25667,109.25667,109.32,109.2
EBMX,20190906,IT0005170839,107.12,107.12,,
FMTS,20190906,FR0013257524,140.41,140.41,,
FMTS,20190906,FR0125692451,100.63488,100.63488,,
FMTS,20190906,FR0011486067,109.58667,109.58667,109.59,109.58
FMTS,20190906,FR0013311016,101.1585,101.1585,,
FMTS,20190906,FR0125064891,100.00104,100.00104,,
FMTS,20190906,FR0012557957,100.51183,100.512,100.515,100.51
FMTS,20190906,FR0013415627,103.54,103.52,103.6,103.47
FMTS,20190906,FR0013219177,102.25,102.25,102.255,102.245
FMTS,20190906,FR0125692469,100.67857,100.67857,,
FMTS,20190906,FR0125692436,100.30072,100.30078,100.3023,100.30013
FMTS,20190906,FR0125692394,100.13289,100.13285,100.13343,100.13234
FMTS,20190906,FR0012517027,106.69,106.69,,
MCAD,20190906,NL0010881827,100.362,100.362,100.363,100.36
MCAD,20190906,DE0001135499,107.325,107.32474,,
MCAD,20190906,NL0010733424,113.80983,113.81344,113.88,113.792
MCAD,20190906,SI0002103842,112.494,112.4952,112.5,112.48
MCAD,20190906,ES0L02008149,100.51519,100.51471,100.51586,100.51395
MCAD,20190906,NL0013517766,100.09226,100.09226,100.09245,100.09174
MCAD,20190906,ES00000128S2,112.832,112.82667,112.97,112.78
MCAD,20190906,ES00000128X2,100.86,100.86,,
MCAD,20190906,NL0010060257,109.0516,109.05225,109.054,109.045
MCAD,20190906,ES0L02006127,100.43983,100.44003,100.44124,100.43814
MCAD,20190906,ES0L01912069,100.1368,100.13676,100.13794,100.13527
MCAD,20190906,NL0013649494,100.16465,100.16463,100.17007,100.15803
MCAD,20190906,ES0000012A89,111.675,111.675,,
MCAD,20190906,PTOTEVOE0018,118.034,118.03165,118.1,118.01
MCAD,20190906,DE0001102465,108.848,108.848,108.91,108.62
MCAD,20190906,ES00000122T3,106.2625,106.262,106.27,106.255
MCAD,20190906,NL0000102234,175.579,175.579,,
MCAD,20190906,ES00000128B8,102.4725,102.47227,102.48,102.465
MCAD,20190906,ES0L02007109,100.46581,100.46587,100.46917,100.4615
MCAD,20190906,ES00000128C6,143.39333,143.39333,144.02,142.57
MCAD,20190906,ES0L01910113,100.05383,100.05376,100.05687,100.05212
MCAD,20190906,ES0L01909131,100.00596,100.00591,100.00643,100.00519
MCAD,20190906,DE0001104768,101.53,101.53,101.535,101.525
MCAD,20190906,CZ0001001796,142.955,142.955,,
MCAD,20190906,ES0L02005087,100.38015,100.37999,100.38102,100.37967
MCAD,20190906,ES00000127Z9,113.8655,113.85833,113.885,113.84
MCAD,20190906,PTOTEWOE0017,122.91333,122.94258,122.97,122.8
MCAD,20190906,ES0L02003066,100.27212,100.27181,100.27467,100.2707
MCAD,20190906,DE0001104735,100.79456,100.79456,100.796,100.79
MCAD,20190906,ES0000012B47,138.325,138.325,,
MCAD,20190906,PTOTEXOE0024,117.055,117.054,117.11,117.03
MCAD,20190906,ES0L01911152,100.10343,100.10345,100.10571,100.10185
MCAD,20190906,ES00000123K0,115.4325,115.43218,,
MCAD,20190906,PTOTEUOE0019,131.13,131.10429,131.15,131.07
MCAD,20190906,PTOTEROE0014,137.10667,137.08471,137.2,137.06
MCAD,20190906,ES0000012411,168.395,168.41857,,
MTSC,20190906,IT0005137614,100.66243,100.66792,100.74,100.62
MTSC,20190906,IT0005383309,103.982,103.86632,104.15,103.45
MTSC,20190906,IT0005024234,125.06909,125.07171,125.24,124.88
MTSC,20190906,IT0005083057,128.402,128.39429,128.49,128.37
MTSC,20190906,IT0005327306,105.64,105.64032,105.67,105.6
MTSC,20190906,IT0005331878,97.915,97.915,,
MTSC,20190906,IT0005188120,101.175,101.175,,
MTSC,20190906,IT0005217390,116.83,116.83,,
MTSC,20190906,IT0004513641,124.83111,124.82829,124.87,124.81
MTSC,20190906,IT0005127086,109.13706,109.13547,109.14,109.13
MTSC,20190906,IT0004644735,125.325,125.26941,125.64,125.22
MTSC,20190906,IT0004898034,115.935,115.93958,115.95,115.9
MTSC,20190906,IT0005321325,121.63667,121.62692,122,121.4
MTSC,20190906,IT0005378788,100.27453,100.27453,100.27453,100.27453
MTSC,20190906,IT0001278511,141.15,141.15,,
MTSC,20190906,IT0005172322,103.05,103.03462,,
MTSC,20190906,IT0005170839,107.248,107.23826,107.32,107.2
MTSC,20190906,IT0005218968,100.28,100.269,100.31,100.23
MTSC,20190906,IT0005252520,101.3,101.3,101.34,101.22
MTSC,20190906,IT0004953417,118.83,118.83,,
MTSC,20190906,IT0005135840,104.54467,104.54458,104.58,104.52
MTSC,20190906,IT0005344855,100.0032,100.0032,100.00325,100.00318
MTSC,20190906,IT0005340929,117.605,117.605,,
MTSC,20190906,IT0000366655,136.3525,136.34844,136.37,136.33
MTSC,20190906,IT0005345183,112.02778,112.02828,112.05,112.01
MTSC,20190906,IT0005348443,105.29,105.29,105.29,105.29
MTSC,20190906,IT0005273013,132.76,132.73429,,
MTSC,20190906,IT0005344335,109.17462,109.16679,109.33,109.1
MTSC,20190906,IT0005246134,109.517,109.51045,109.67,109.48
MTSC,20190906,IT0005381824,100.2884,100.28888,100.29751,100.28519
MTSC,20190906,IT0004634132,106.12314,106.12405,106.134,106.121
MTSC,20190906,IT0005367492,106.833,106.83337,106.86,106.82
MTSC,20190906,IT0005045270,110.96,110.96,,
MTSC,20190906,IT0005162828,117.78,117.75333,118.02,117.7
MTSC,20190906,IT0005056541,100.761,100.761,,
MTSC,20190906,IT0005370306,110.07333,110.07563,110.22,110
MTSC,20190906,IT0005374274,100.1085,100.10805,100.11368,100.10651
MTSC,20190906,IT0005090318,105.965,105.96394,106.04,105.94
MTSC,20190906,IT0005359846,104.78191,104.7767,104.9,104.69
MTSC,20190906,IT0005282527,105.67167,105.66833,105.68,105.65
MTSC,20190906,IT0005350514,100.3688,100.36933,100.375,100.362
MTSC,20190906,IT0005371247,100.46371,100.45923,100.48,100.454
MTSC,20190906,IT0005325946,103.05,103.04138,103.06,103
MTSC,20190906,IT0005104473,100.61333,100.62009,100.66,100.57
MTSD,20190906,DK0009923997,103.65667,103.65667,103.665,103.645
MTSD,20190906,DK0009923807,111.665,111.665,,
MTSD,20190906,DK0009923641,101.311,101.311,,
MTSF,20190906,FI4000046545,158.10333,158.10345,158.11,158.09
SSOB,20190906,IT0005358806,126.36675,126.83826,126.899,125.953
SSOB,20190906,IT0005285041,100.64867,100.65123,100.653,100.643
SSOB,20190906,IT0005086886,103.838,103.78814,103.874,103.788
SSOB,20190906,DE0001030542,105.378,105.40025,,
SSOB,20190906,FR0013257524,140.1525,140.16015,,
SSOB,20190906,IT0005345183,112.38525,112.40207,112.448,112.301
SSOB,20190906,IT0005365165,119.8698,119.95348,120.2,119.615
SSOB,20190906,IT0005344335,109.2355,109.194,109.302,109.161
SSOB,20190906,IT0003934657,136.61942,136.86985,137.437,136.18
SSOB,20190906,IT0005185456,100.4137,100.43279,100.45,100.376
SSOB,20190906,IT0005217390,116.1275,116.29888,117.936,114.953
SSOB,20190906,IT0005135840,104.514,104.47328,104.579,104.464
SSOB,20190906,ES00000128C6,142.72175,142.66354,144.124,142.085
SSOB,20190906,IT0005327306,105.7985,105.806,,
SSOB,20190906,DE0001102408,105.702,105.6994,105.714,105.689
SSOB,20190906,IT0005174906,100.455,100.49502,100.5,100.4
SSOB,20190906,ES0L02003066,100.27204,100.27225,,
SSOB,20190906,DE0001102440,110.60375,110.4892,110.647,110.489
SSOB,20190906,FR0013407236,108.1454,108.00991,108.303,107.954
SSOB,20190906,IT0005377152,123.14567,122.8202,123.534,122.82
SSOB,20190906,IT0005325946,103.095,103.0684,103.19,102.949
SSOB,20190906,FR0012517027,106.5955,106.5955,,
SSOB,20190906,IT0005383309,103.8545,104.05089,,
SSOB,20190906,FR0013154044,118.6865,118.73233,,
SSOB,20190906,FR0013157096,101.395,101.3911,,
SSOB,20190906,FI4000369467,108.66833,108.67014,108.681,108.654
SSOB,20190906,IT0004532559,155.2912,155.31159,155.834,154.829
SSOB,20190906,IT0003256820,154.56333,154.56333,154.57,154.551
SSOB,20190906,IT0005215246,102.22875,102.13687,102.326,102.128
SSOB,20190906,ES0000012E51,112.2345,112.22112,112.303,112.176
SSOB,20190906,IT0004009673,107.59418,107.62104,107.635,107.535
SSOB,20190906,IT0005240350,114.873,114.91241,115.297,114.56
SSOB,20190906,PTOTEXOE0024,116.83425,116.61297,117.05,116.598
SSOB,20190906,IT0005370306,110.109,110.12528,110.367,109.946
SSOB,20190906,IT0005351082,100.07347,100.07407,,
SSOB,20190906,IT0005371247,100.4405,100.40002,100.474,100.39
SSOB,20190906,IT0005104473,100.612,100.58806,100.646,100.58
SSOB,20190906,IT0004380546,99.981,99.981,,
SSOB,20190906,ES0000012B47,139.67167,139.5744,140.534,138.699
SSOB,20190906,IT0005175598,101.289,101.34865,101.35,101.249
SSOB,20190906,IE00BH3SQB22,118.103,118.26589,,
SSOB,20190906,IT0004848831,117.307,117.30093,,
SSOB,20190906,IT0005142143,101.1695,101.1892,101.191,101.15
SSOB,20190906,IT0005127086,109.3322,109.24666,109.502,109.183
SSOB,20190906,IT0005331878,97.93443,97.94028,98.07,97.839
SSOB,20190906,IT0005083057,128.18623,128.15195,128.6,127.786
SSOB,20190906,DE0001141786,103.825,103.825,,
SSOB,20190906,IT0005045270,111.2178,111.31567,111.36,111.085
SSOB,20190906,IT0004604671,105.6645,105.75891,,
SSOB,20190906,IT0003644769,101.8865,101.88477,101.897,101.882
SSOB,20190906,IT0005137614,100.66,100.665,100.69,100.61
SSOB,20190906,ES00000128P8,111.56975,111.60161,111.63,111.512
SSOB,20190906,PTOTEKOE0011,118.476,118.50842,,
SSOB,20190906,IT0005277444,102.8295,102.79973,,
SSOB,20190906,IT0005329336,100.16663,100.16624,100.1695,100.1614
SSOB,20190906,IE00BH3SQ895,111.2205,111.28266,,
SSOB,20190906,IT0005210650,104.81307,104.83835,105.089,104.567
SSOB,20190906,IT0003535157,147.988,147.867,,
SSOB,20190906,IT0000366655,136.31033,136.20525,136.381,136.204
SSOB,20190906,ES00000124C5,145.80367,145.80367,145.84,145.785
SSOB,20190906,DE0001102424,110.18067,110.17555,110.369,110.093
SSOB,20190906,IT0005359846,104.8055,104.80044,104.844,104.78
SSOB,20190906,IT0005252520,101.263,101.2544,101.294,101.22
SSOB,20190906,DE0001030526,100.4825,100.45115,100.59,100.431
SSOB,20190906,IT0005351678,104.7725,104.77882,,
SSOB,20190906,IT0005347643,100.03571,100.03516,,
SSOB,20190906,IT0005250946,100.53333,100.52966,100.545,100.526
SSOB,20190906,IT0005246134,109.5108,109.49428,109.704,109.24
SSOB,20190906,IT0005028003,105.4075,105.45207,105.46,105.353
SSOB,20190906,IT0005374266,100.24737,100.24243,,
SSOB,20190906,IT0005244782,103.443,103.45783,,
SSOB,20190906,IT0005323032,110.8785,110.8785,,
SSOB,20190906,IT0004356843,118.0215,118.01735,,
SSOB,20190906,IT0005340929,117.75767,117.56003,117.996,117.305
SSOB,20190906,IT0005367492,107.02313,106.96132,107.14,106.939
SSOB,20190906,IT0005312142,100.533,100.63045,100.75,100.35
SSOB,20190906,DE0001102481,101.94571,100.73235,102.684,100.706
SSOB,20190906,IT0004695075,109.90133,109.90193,109.92,109.891
SSOB,20190906,PTOTEROE0014,136.461,136.461,,
SSOB,20190906,DE0001102465,108.66275,108.72533,108.895,108.577
SSOB,20190906,IT0005362634,100.14755,100.14769,100.14802,100.14701
SSOB,20190906,ES00000126Z1,110.2772,110.28801,110.326,110.229
SSOB,20190906,ES00000126A4,115.29,115.31126,115.34,115.217
SSOB,20190906,IT0005274805,110.674,110.62585,110.828,110.497
SSOB,20190906,IT0005216491,101.27967,101.32762,101.345,101.243
SSOB,20190906,IT0004953417,119.03167,119.0262,119.059,119.001
SSOB,20190906,IT0004801541,116.6435,116.65199,,
SSOB,20190906,PTOTESOE0013,108.325,108.29525,,
SSOB,20190906,IT0005217770,100.1065,100.10337,,
SSOB,20190906,IT0005177909,111.951,112.61983,112.68,111.41
SSOB,20190906,IT0004536949,102.19533,102.18637,102.218,102.179
SSOB,20190906,IT0005348443,105.32233,105.35597,105.356,105.276
SSOB,20190906,IT0005172322,103.06457,103.04854,103.158,103.009
SSOB,20190906,IT0005273013,132.33644,132.35031,132.695,132.04
SSOB,20190906,DE0001102473,106.2475,106.256,106.402,106.182
SSOB,20190906,IT0005240830,111.5495,111.52637,111.856,111.366
SSOB,20190906,IT0005094088,105.82,105.83709,106.175,105.49
SSOB,20190906,IT0005105843,101.432,101.52516,,
SSOB,20190906,IT0004634132,106.1229,106.11904,106.1382,106.1025
SSOB,20190906,IT0005218968,100.20583,100.32635,100.33,100.151
SSOB,20190906,IT0005246340,107.494,107.47936,107.624,107.387
SSOB,20190906,IT0005090318,106.1295,106.19715,106.34,105.996
SSOB,20190906,BE0312767396,100.10394,100.10391,,
SSOB,20190906,ES0000011868,155.1485,155.21539,,
SSOB,20190906,FR0010899765,107.512,107.53898,107.57,107.4
SSOB,20190906,IT0004898034,115.97,115.99123,,
SSOB,20190906,ES00000128H5,109.77967,109.78291,109.806,109.76
SSOB,20190906,PTOTEQOE0015,126.6135,126.58425,,
SSOB,20190906,IT0005355570,100.10351,100.10351,,
SSOB,20190906,FR0013415627,103.53033,103.52929,103.595,103.487
SSOB,20190906,DE0001102390,108.837,108.83522,108.839,108.834
SSOB,20190906,FR0013238268,111.26,111.2903,,
SSOB,20190906,IT0005188120,101.3075,101.39965,,
SSOB,20190906,IT0005170839,107.2838,107.26829,107.379,107.039
SSOB,20190906,IT0005162828,117.47764,117.23278,118.15,116.92
SSOB,20190906,IT0005024234,124.81886,124.72046,125.14,124.46
SSOB,20190906,IT0001278511,141.4715,141.35268,141.587,141.243
SSOB,20190906,PTOTETOE0012,120.13417,120.14515,120.238,119.97
SSOB,20190906,IT0005321325,121.3277,121.37801,121.97,120.947
SSOB,20190906,ES0000012F43,104.14433,104.05883,104.389,103.998
SSOB,20190906,IT0005056541,100.78129,100.77825,100.807,100.76
SSOB,20190906,IT0005381824,100.29452,100.29888,100.30224,100.28112
SSOB,20190906,IT0005069395,100.32933,100.33492,100.335,100.326
SSOB,20190906,PTOTEVOE0018,117.9545,118.06728,,
SSOB,20190906,IT0005330961,100.6165,100.60471,,
SSOB,20190906,IT0005282527,105.82186,105.8926,105.958,105.591
SSOB,20190906,DE0001135481,167.01633,166.97567,167.109,166.961
SSOB,20190906,DE0001102432,139.0635,139.21532,,
SSOB,20190906,IT0005217929,100.035,100.03603,100.044,100.03
SSOB,20190906,IT0004966401,106.72567,106.73306,106.762,106.703
SSOB,20190906,GB00BF0HZ991,101.535,101.53796,,
SSOB,20190906,FR0013283686,102.875,102.87533,,
SSOB,20190906,FR0012558310,107.6425,107.66755,,
TBSP,20190906,PL0000108197,107.70778,107.69862,107.83,107.6
TBSP,20190906,PL0000111498,106.96429,106.93514,107.07,106.8
TBSP,20190906,PL0000111720,102.16,102.16667,,
TBSP,20190906,PL0000107611,106.17667,106.172,106.2,106.15
BMTS,20190909,BE0312766380,100.00133,100.00133,100.00138,100.00122
BMTS,20190909,BE0312768402,100.24743,100.24743,100.2511,100.24401
BMTS,20190909,BE0000327362,100.161,100.161,100.161,100.161
BMTS,20190909,BE0312771430,100.625,100.625,100.62635,100.62466
BMTS,20190909,BE0312769418,100.37208,100.37208,100.37247,100.37195
BMTS,20190909,BE0000318270,104.712,104.712,,
BMTS,20190909,BE0000348574,128.545,128.545,,
BVUK,20190909,IT0005345183,112.156,112.16333,,
BVUK,20190909,IT0005348443,105.2745,105.27503,105.285,105.267
BVUK,20190909,IT0005366007,103.002,102.99917,,
BVUK,20190909,IT0004889033,134.46767,134.42545,134.629,134.242
BVUK,20190909,ES0000012F43,104.095,104.10429,,
EBMX,20190909,FR0125692402,100.15222,100.15274,100.15316,100.1519
EBMX,20190909,NL0000102317,151.71467,151.71467,151.821,151.524
EBMX,20190909,IT0005135840,104.4275,104.422,104.46,104.41
EBMX,20190909,NL0012818504,111.51057,111.51778,111.58,111.298
EBMX,20190909,IT0005325946,103,103.00761,103.03,102.95
FMTS,20190909,FR0012517027,106.58,106.57667,,
FMTS,20190909,FR0013313582,117.675,117.675,,
FMTS,20190909,FR0013154028,136.93333,136.93333,137.81,135.78
FMTS,20190909,FR0011059088,108.7025,108.70313,,
FMTS,20190909,FR0125375107,100.28386,100.28387,100.2847,100.28274
FMTS,20190909,FR0013311016,101.14267,101.14267,101.147,101.138
FMTS,20190909,FR0125692386,100.10996,100.10989,100.11213,100.10856
FMTS,20190909,FR0013404969,124,124,,
FMTS,20190909,FR0013257524,139.20333,139.19154,139.58,138.75
FMTS,20190909,FR0125692402,100.1519,100.1519,,
FMTS,20190909,FR0125692394,100.13064,100.13064,100.13064,100.13064
FMTS,20190909,FR0013283686,102.86,102.86,,
FMTS,20190909,FR0011619436,114.185,114.185,,
FMTS,20190909,FR0125692436,100.29641,100.29659,100.30034,100.29389
FMTS,20190909,FR0013238268,110.94,110.94,,
FMTS,20190909,FR0010854182,102.6378,102.6378,102.64,102.635
FMTS,20190909,FR0125692469,100.67655,100.67655,,
FMTS,20190909,FR0125533077,100.009,100.009,,
FMTS,20190909,FR0125692410,100.16497,100.16497,100.16497,100.16497
FMTS,20190909,FR0011427848,108.66,108.658,108.67,108.63
MCAD,20190909,ES00000127C8,120.325,120.325,,
MCAD,20190909,ES00000128B8,102.47333,102.47375,102.48,102.46
MCAD,20190909,IL0011267478,115.50625,115.50667,115.53,115.49
MCAD,20190909,CZ0001005243,107.667,107.651,107.906,107.556
MCAD,20190909,DE0001102465,108.645,108.64667,,
MCAD,20190909,ES0L02003066,100.27049,100.27049,100.27362,100.26967
MCAD,20190909,IL0011570236,108.88667,108.88667,108.9,108.88
MCAD,20190909,ES00000122T3,106.26,106.26,,
MCAD,20190909,PTOTEVOE0018,118.05833,118.05877,118.1,117.95
MCAD,20190909,PTOTETOE0012,120.06,120.06,,
MCAD,20190909,PTOTEQOE0015,126.43,126.43,,
MCAD,20190909,ES0L02005087,100.37727,100.37712,100.37809,100.37473
MCAD,20190909,PTOTEROE0014,136.95,136.95,,
MCAD,20190909,SK4120008871,120.14767,120.14675,120.164,120.135
MCAD,20190909,DE0001137818,100.31708,100.31702,100.31971,100.31541
MCAD,20190909,IL0011280810,114.815,114.815,,
MCAD,20190909,DE0001141752,102.3175,102.3175,,
MCAD,20190909,ES0L02008149,100.49868,100.49837,100.502,100.49441
MCAD,20190909,NL0000102317,151.78133,151.78133,151.795,151.772
MCAD,20190909,ES0L01912069,100.13767,100.13775,100.13803,100.13707
MCAD,20190909,ES0L01909131,100.00348,100.00358,100.00427,100.00267
MCAD,20190909,ES0000012F43,103.75347,103.76114,104,103.73
MCAD,20190909,ES0000012E51,112.01,112.01,,
MCAD,20190909,NL0013908767,100.35733,100.35733,,
MCAD,20190909,PTOTEAOE0021,121.81,121.81,,
MCAD,20190909,PTOTEXOE0024,116.71,116.69333,116.88,116.49
MCAD,20190909,IL0011581043,101.29,101.29,,
MCAD,20190909,PTOTEUOE0019,131.12,131.12085,131.13,131.11
MCAD,20190909,NL0000102234,174.1995,174.1995,,
MCAD,20190909,NL0013688955,100.30369,100.30369,100.30623,100.29671
MCAD,20190909,IL0011508798,111.9525,111.95143,111.96,111.95
MCAD,20190909,NL0013649494,100.14886,100.14886,100.14945,100.14724
MCAD,20190909,ES0L02006127,100.42912,100.42996,100.43655,100.42114
MCAD,20190909,ES0L02007109,100.45764,100.45771,100.46422,100.45658
MCAD,20190909,PTOTEYOE0007,107.24,107.24,,
MTSC,20190909,IT0004923998,154.03,154.03,,
MTSC,20190909,IT0005367492,106.86667,106.862,106.88,106.85
MTSC,20190909,IT0005344855,100.00212,100.00212,100.00217,100.00207
MTSC,20190909,IT0005329336,100.1409,100.14087,100.149,100.135
MTSC,20190909,IT0004634132,106.0428,106.04212,106.049,106.03
MTSC,20190909,IT0004889033,134.27,134.27,,
MTSC,20190909,IT0005359846,104.67333,104.66733,104.73,104.61
MTSC,20190909,IT0005383309,103.5,103.5,,
MTSC,20190909,IT0005217929,100.03723,100.03732,100.038,100.037
MTSC,20190909,IT0004009673,107.545,107.545,,
MTSC,20190909,IT0004695075,109.86412,109.86303,109.89,109.83
MTSC,20190909,IT0005374266,100.21838,100.21808,100.22586,100.21588
MTSC,20190909,IT0005142143,101.118,101.118,,
MTSC,20190909,IT0005069395,100.32067,100.32067,100.322,100.32
MTSC,20190909,IT0004848831,117.1,117.1,117.12,117.08
MTSC,20190909,IT0005383523,100.25449,100.25393,100.25551,100.25346
MTSC,20190909,IT0005370306,109.925,109.91333,110,109.87
MTSC,20190909,IT0000366655,136.30333,136.30294,136.31,136.29
MTSC,20190909,IT0005378788,100.24235,100.24264,100.24363,100.23935
MTSC,20190909,IT0005350514,100.30833,100.30943,100.323,100.288
MTSC,20190909,IT0005344335,109.125,109.11625,,
MTSC,20190909,IT0004594930,104.18623,104.1854,104.196,104.17
MTSC,20190909,IT0005244782,103.36,103.36,,
MTSC,20190909,IT0005381824,100.25882,100.2589,100.26925,100.24754
MTSC,20190909,IT0005358152,100.11785,100.11765,100.11994,100.1175
MTSC,20190909,IT0005374274,100.11028,100.11031,100.11112,100.10803
MTSC,20190909,IT0005330961,100.61222,100.61155,100.62,100.59
MTSC,20190909,IT0005175598,101.245,101.24357,,
MTSC,20190909,IT0005311508,100.156,100.1536,100.19,100.04
MTSC,20190909,IT0005340929,117.3,117.22286,117.53,117.12
MTSC,20190909,IT0004536949,102.16761,102.16846,102.177,102.16
MTSC,20190909,IT0005367872,100.16482,100.16462,100.16648,100.16407
MTSC,20190909,IT0005381832,100.14929,100.14882,100.15608,100.14187
MTSC,20190909,IT0004735152,121.86455,121.8637,121.89,121.84
MTSC,20190909,IT0005135840,104.46,104.46,104.46,104.46
MTSC,20190909,IT0005250946,100.4852,100.48536,100.488,100.484
MTSC,20190909,IT0005355570,100.10174,100.102,100.11121,100.09671
