Market_segment_id, Trading_day, Instrument_isin, Simple_avg_trans_price, Vw_trans_price, High_exec_price, Low_exec_price
SSOB,20190314,IT0005344335,104.40611,104.41782,104.486,104.263
SSOB,20190314,IT0005359846,99.2789,99.26132,99.4,99.14
SSOB,20190314,IT0005345183,102.94225,102.92629,103.053,102.857
SSOB,20190314,IT0005104473,98.09629,98.17196,98.206,97.97
SSOB,20190314,IT0005107708,100.665,100.65949,,
SSOB,20190314,IT0005325946,98.89873,98.90841,98.987,98.79
SSOB,20190314,IT0005142143,100.68525,100.67124,100.7,100.67
SSOB,20190314,IT0005058919,102.784,102.77568,,
SSOB,20190314,IT0005311508,94.251,94.33906,94.364,94.109
SSOB,20190314,IT0005127086,100.289,100.32033,,
SSOB,20190314,IT0005137614,97.96175,97.99385,98.02,97.91
SSOB,20190314,ES0000012E51,102.58767,102.57029,102.614,102.54
SSOB,20190314,XS0449594455,100.389,100.39432,,
SSOB,20190314,FR0012938116,106.6345,106.6345,,
SSOB,20190314,IE00BH3SQ895,104.1725,104.17266,,
SSOB,20190314,IT0003644769,103.91817,103.92231,103.961,103.884
SSOB,20190314,IT0005172322,98.82429,98.8551,98.966,98.712
SSOB,20190314,IT0005056541,100.4545,100.37329,100.5,100.344
SSOB,20190314,IT0004594930,105.53437,105.53232,105.5681,105.471
SSOB,20190314,IT0005217929,100.05872,100.05599,100.072,100.046
SSOB,20190314,IT0005362634,100.00562,100.01149,100.01388,99.99103
SSOB,20190314,IT0005365165,103.442,103.41782,,
SSOB,20190314,ES00000121O6,102.89755,102.8985,,
SSOB,20190314,ES00000127A2,106.6565,106.69295,,
SSOB,20190314,FR0011982776,116.1665,116.17061,,
SSOB,20190314,BE0000341504,104.174,104.174,,
SSOB,20190314,IT0005289274,100.0315,100.03193,,
SSOB,20190314,ES00000127G9,110.0355,110.03329,,
SSOB,20190314,IT0005277444,99.49392,99.49787,99.621,99.379
SSOB,20190314,IT0005366007,99.81931,99.81574,99.938,99.694
SSOB,20190314,IT0005094088,87.4808,87.5764,87.7,87.408
SSOB,20190314,PTOTETOE0012,114.6702,114.689,114.7,114.648
SSOB,20190314,IT0005210650,94.37357,94.31628,94.452,94.24
SSOB,20190314,IT0005253676,98.16,98.17429,,
SSOB,20190314,XS1503043694,97.4955,97.4955,,
SSOB,20190314,IT0005358160,100.065,100.06557,,
SSOB,20190314,ES00000127Z9,108.6715,108.6715,,
SSOB,20190314,US298785HK59,99.5765,99.57843,,
SSOB,20190314,IT0005321325,94.9536,94.99867,95.213,94.737
SSOB,20190314,IT0004536949,104.0058,104.01962,104.021,103.992
SSOB,20190314,PTOTEBOE0020,131.54267,131.75962,131.788,131.298
SSOB,20190314,IT0005086886,101.1765,101.21502,,
SSOB,20190314,PTOTEUOE0019,124.19625,124.19945,124.228,124.158
SSOB,20190314,ES00000126A4,115.15733,115.06151,115.211,115.051
SSOB,20190314,ES00000126B2,113.1285,113.14961,,
SSOB,20190314,PTOTEQOE0015,126.4325,126.43004,,
SSOB,20190314,IT0005348443,103.98543,103.9946,104.055,103.945
SSOB,20190314,IT0005244782,100.88125,100.91007,100.955,100.793
SSOB,20190314,IT0005256471,100.0328,100.03987,100.0399,100.0285
TBSP,20190314,PL0000109427,98.325,98.32,,
TBSP,20190314,PL0000109377,100.02,100.02,,
TBSP,20190314,PL0000107611,99.558,99.56333,99.59,99.55
TBSP,20190314,PL0000108916,100.79167,100.79338,100.81,100.77
TBSP,20190314,PL0000108866,99.27,99.27667,,
BMTS,20190315,BE0000336454,111.564,111.564,111.62,111.49
BMTS,20190315,BE0000338476,101.885,101.885,,
BMTS,20190315,BE0312765374,100.16295,100.16295,100.16399,100.16176
BMTS,20190315,BE0000333428,129.09,129.09,,
BMTS,20190315,BE0000348574,102.33375,102.32395,102.52,102.24
BVUK,20190315,ES00000127A2,106.518,106.518,,
BVUK,20190315,ES0000012B39,103.3445,103.34291,,
EBMX,20190315,IT0005366007,99.86,99.86818,99.96,99.83
EBMX,20190315,FR0010850032,101.42,101.42,,
EBMX,20190315,FR0000571218,150.63,150.6325,150.64,150.62
EBMX,20190315,IT0005329336,99.965,99.965,99.965,99.965
EBMX,20190315,IT0005217929,100.061,100.061,100.063,100.06
EBMX,20190315,PTOTEUOE0019,124.35,124.35,,
EBMX,20190315,IT0004356843,114.35,114.34833,114.36,114.33
EBMX,20190315,IT0004848831,115.29875,115.32179,115.39,115.24
EBMX,20190315,NL0011220108,102.42667,102.42667,102.464,102.386
EBMX,20190315,NL0010721999,148.90367,148.90367,148.915,148.896
EBMX,20190315,PTOTEXOE0024,106.05,106.05,,
FMTS,20190315,FR0011008705,124.88,124.88333,,
FMTS,20190315,FR0010899765,109.2,109.206,,
FMTS,20190315,FR0013404969,99.64,99.63778,99.69,99.58
FMTS,20190315,FR0012517027,103.36,103.36667,,
FMTS,20190315,FR0125375032,100.1076,100.1076,,
FMTS,20190315,FR0125374993,100.02178,100.02178,,
MCAD,20190315,SK4120009762,128.037,128.037,,
MCAD,20190315,ES00000122T3,108.375,108.375,108.375,108.375
MCAD,20190315,SI0002103776,103.10125,103.1185,103.2,103
MCAD,20190315,ES0L01907127,100.13054,100.13028,100.1321,100.12922
MCAD,20190315,PTOTEWOE0017,105.82375,105.80643,105.97,105.77
MCAD,20190315,PTOTEQOE0015,126.51,126.51,,
MCAD,20190315,SI0002103602,115.06182,115.08154,115.1,114.94
MCAD,20190315,AT0000A0VRQ6,146.04,145.99667,,
MCAD,20190315,ES0L01904058,100.01949,100.0195,100.02031,100.01842
MCAD,20190315,ES0L02003066,100.31003,100.30989,100.31082,100.30786
MCAD,20190315,PTOTE5OE0007,130.40222,130.39864,130.43,130.38
MCAD,20190315,ES0000012A97,101.7425,101.74367,,
MCAD,20190315,ES0L01906145,100.09446,100.09441,100.09603,100.09313
MCAD,20190315,AT0000A1K9F1,108.054,108.05897,108.14,107.83
MCAD,20190315,ES00000128O1,101.60136,101.59816,101.62,101.58
MCAD,20190315,IE00BH3SQ895,104.23,104.25,104.31,104.19
MCAD,20190315,ES00000124H4,157.66875,157.66909,157.69,157.65
MCAD,20190315,SI0002103149,108.79,108.79,,
MCAD,20190315,PTOTEVOE0018,108.45,108.45,,
MCAD,20190315,PTOTEXOE0024,106.16,106.15688,106.26,106.11
MCAD,20190315,IE00BJ38CR43,117.54,117.5325,117.57,117.52
MCAD,20190315,IE00BDHDPQ37,100.7,100.7,100.7,100.7
MCAD,20190315,ES00000128Q6,108.76,108.76833,108.8,108.69
MCAD,20190315,ES00000120N0,149.99,149.99,,
MCAD,20190315,ES00000127C8,110.805,110.805,,
MCAD,20190315,NL0013332430,99.8725,99.8725,,
MCAD,20190315,SK4120014150,103.0755,103.07945,103.145,103.032
MCAD,20190315,ES0L01909131,100.17931,100.17926,100.18129,100.17782
MCAD,20190315,ES00000122D7,104.821,104.82014,104.825,104.815
MCAD,20190315,IE00B4TV0D44,131.42889,131.42894,131.45,131.42
MCAD,20190315,AT0000A04967,155.21667,155.21667,155.27,155.18
MCAD,20190315,ES00000126B2,113.07438,113.07429,113.085,113.06
MCAD,20190315,SI0002103453,107.64667,107.65292,107.69,107.54
MTSC,20190315,IT0005355570,100.09387,100.09395,100.09424,100.09349
MTSC,20190315,IT0005366007,99.9,99.88647,99.91,99.87
MTSC,20190315,IT0005135840,101.29,101.29,,
MTSC,20190315,IT0001174611,132.32,132.32,,
MTSC,20190315,IT0005329344,98.08211,98.07546,98.2,98.03
MTSC,20190315,IT0005347643,100.06382,100.06342,100.06506,100.06158
MTSC,20190315,IT0001444378,132.49214,132.485,132.61,132.46
MTSC,20190315,IT0005009839,100.665,100.66432,100.67,100.66
MTSC,20190315,IT0005217929,100.0614,100.06146,100.064,100.059
MTSC,20190315,IT0005358152,100.0299,100.02827,100.03262,100.02174
MTSC,20190315,IT0005127086,100.39,100.41,,
MTSC,20190315,IT0005086886,101.39,101.39,101.39,101.39
MTSC,20190315,IT0005162828,87.215,87.215,,
MTSC,20190315,IT0005218968,95.52773,95.52143,95.67,95.45
MTSC,20190315,IT0005285041,100.02556,100.02688,100.03,100.01
MTSC,20190315,IT0004848831,115.33,115.33778,,
MTSC,20190315,IT0004545890,104.84167,104.86576,104.95,104.38
MTSC,20190315,IT0004735152,113.48333,113.48333,113.52,113.46
MTSC,20190315,IT0005028003,103.72375,103.72048,103.75,103.71
MTSC,20190315,IT0005363111,103.055,103.056,103.06,103.05
MTSC,20190315,IT0004953417,113.63833,113.63824,113.65,113.63
MTSC,20190315,IT0005362634,100.01384,100.01384,100.02122,100.00646
MTSC,20190315,IT0005256471,100.04722,100.04716,100.048,100.047
MTSC,20190315,IT0004759673,111.93714,111.959,112.04,111.88
MTSC,20190315,IT0005094088,87.72429,87.71976,87.82,87.7
MTSC,20190315,IT0005350514,99.4695,99.46933,99.486,99.465
MTSC,20190315,IT0005351090,100.06716,100.06716,100.06716,100.06716
MTSC,20190315,IT0004536949,104.052,104.051,104.065,104.042
MTSC,20190315,IT0005365454,99.97713,99.97409,99.987,99.96701
MTSC,20190315,IT0005338568,100.04794,100.04794,100.04794,100.04794
MTSC,20190315,IT0005331878,91.08286,91.05958,91.26,91
MTSC,20190315,IT0005365165,103.42077,103.43589,103.47,103.23
MTSC,20190315,IT0004644735,115.844,115.84638,115.9,115.66
MTSC,20190315,IT0005138828,92.41,92.41,,
MTSC,20190315,IT0004380546,102.47,102.47,,
MTSC,20190315,IT0005359846,99.34733,99.34776,99.5,99.29
MTSC,20190315,IT0005362642,100.0718,100.072,100.0734,100.06473
MTSC,20190315,IT0005358160,100.06175,100.06202,100.06332,100.05586
MTSC,20190315,IT0005024234,107.66583,107.66735,107.79,107.51
MTSC,20190315,IT0005056541,100.526,100.52556,100.53,100.52
MTSC,20190315,IT0005104473,98.15,98.15,,
MTSC,20190315,IT0005250946,100.32652,100.3275,100.349,100.32
MTSC,20190315,IT0005311508,94.20071,94.20621,94.31,94.13
MTSC,20190315,IT0005348443,104.03375,104.04829,104.11,103.98
MTSC,20190315,IT0004695075,109.9175,109.925,109.94,109.85
MTSC,20190315,IT0005321325,94.74,94.73235,94.98,94.66
MTSC,20190315,IT0005210650,94.2,94.2,94.2,94.2
MTSC,20190315,IT0004992308,100.33227,100.33226,100.333,100.332
MTSC,20190315,IT0005351082,100.09008,100.09008,,
MTSC,20190315,IT0005107708,100.69654,100.69865,100.711,100.67
MTSC,20190315,IT0005090318,97.8325,97.80813,,
MTSC,20190315,IT0005274805,98.39,98.39392,98.51,98.27
MTSC,20190315,IT0005344335,104.482,104.4925,104.51,104.43
MTSC,20190315,IT0001278511,124.16,124.16,,
MTSC,20190315,IT0004286966,123.19,123.168,,
MTSC,20190315,IT0005142143,100.73073,100.72737,100.76,100.69
MTSC,20190315,IT0005345183,102.97429,102.97408,103.01,102.86
MTSC,20190315,IT0005340929,102.53,102.53,,
MTSC,20190315,IT0005282527,98.50556,98.5058,98.52,98.49
MTSD,20190315,DK0009923807,103.458,103.46641,103.51,103.33
MTSD,20190315,DK0009922320,177.71444,177.71444,177.94,177.67
MTSD,20190315,DK0009923724,114.1225,114.1225,114.16,114.09
SSOB,20190315,IT0005323032,97.6128,97.67279,97.725,97.371
SSOB,20190315,IT0005332835,94.49983,94.42222,94.605,94.369
SSOB,20190315,DE0001102325,110.7795,110.77799,,
SSOB,20190315,PTOTEUOE0019,124.1835,124.18938,,
SSOB,20190315,PTOTETOE0012,114.615,114.62341,,
SSOB,20190315,IT0005028003,103.78767,103.77567,103.816,103.77
SSOB,20190315,IT0005024234,107.7478,107.78724,107.801,107.59
SSOB,20190315,DE0001102390,105.01475,105.02687,105.041,104.989
SSOB,20190315,GB00BF0HZ991,99.495,99.49547,,
SSOB,20190315,NO0010429913,100.59033,100.59024,100.591,100.59
SSOB,20190315,ES00000127G9,110.0625,110.03843,,
SSOB,20190315,IT0005325946,98.92867,98.94,98.978,98.842
SSOB,20190315,IT0005348443,104.04063,104.04081,104.094,103.987
SSOB,20190315,IT0004594930,105.54586,105.5458,105.572,105.521
SSOB,20190315,IT0005083057,96.4075,96.50065,,
SSOB,20190315,IT0005273013,98.42925,98.42571,98.6,98.1
SSOB,20190315,IT0005216491,99.28125,99.3037,99.314,99.196
SSOB,20190315,ES00000126A4,115.15,115.13333,,
SSOB,20190315,PTOTEXOE0024,106.18433,106.18292,106.226,106.137
SSOB,20190315,IE00B6X95T99,117.1205,117.12347,,
SSOB,20190315,FR0011883966,121.36675,121.39046,121.409,121.327
SSOB,20190315,IT0005355588,100.06324,100.05616,,
SSOB,20190315,IT0005177909,88.9635,88.9427,89.147,88.77
SSOB,20190315,IT0005285041,100.05025,100.04986,100.082,100.018
SSOB,20190315,IT0005142143,100.73788,100.73239,100.76,100.7
SSOB,20190315,IT0005330292,100.02529,100.02561,,
SSOB,20190315,IT0005009839,100.64867,100.64973,100.65,100.648
SSOB,20190315,PTOTEYOE0007,108.5475,108.55998,,
SSOB,20190315,AT0000A001X2,110.061,110.056,,
SSOB,20190315,FR0013200813,100.92267,100.91459,100.952,100.874
SSOB,20190315,PTOTEWOE0017,106.0525,106.07613,,
SSOB,20190315,IT0004009673,107.375,107.3906,107.401,107.33
SSOB,20190315,IT0005277444,99.5274,99.51627,99.563,99.511
SSOB,20190315,IT0005350514,99.48967,99.4822,99.505,99.475
SSOB,20190315,IT0005330961,99.218,99.22698,99.252,99.174
SSOB,20190315,IT0005217929,100.06115,100.06184,100.064,100.055
SSOB,20190315,IT0005365165,103.358,103.27752,103.538,103.105
SSOB,20190315,IT0005127086,100.224,100.21114,,
SSOB,20190315,FR0000571150,139.70967,139.70967,139.75,139.68
SSOB,20190315,ES00000126Z1,106.73125,106.70123,106.774,106.661
SSOB,20190315,IT0005240350,94.42986,94.41988,94.59,94.2
SSOB,20190315,IT0005282527,98.503,98.45867,,
SSOB,20190315,IT0005137614,98.0295,98.04365,98.05,98.003
SSOB,20190315,IT0003745541,106.67633,106.67633,106.685,106.664
SSOB,20190315,IT0005056541,100.52183,100.52357,100.556,100.511
SSOB,20190315,IT0005104473,98.15,98.15562,,
SSOB,20190315,IT0005355570,100.09648,100.0964,,
SSOB,20190315,IT0005004426,107.853,107.87887,107.918,107.77
SSOB,20190315,IT0005327306,97.52,97.50983,,
SSOB,20190315,GB00BN65R198,101.66913,101.67559,101.6761,101.6667
SSOB,20190315,IT0005321325,94.90233,94.73475,95.253,94.711
SSOB,20190315,IT0004536949,104.02667,104.03499,104.042,104.003
SSOB,20190315,IT0005175598,100.0018,99.99867,100.049,99.982
SSOB,20190315,DE0001102440,104.798,104.8036,104.83,104.733
SSOB,20190315,IT0005218968,95.633,95.65608,95.685,95.544
SSOB,20190315,IT0005217390,82.60667,82.60842,82.627,82.573
SSOB,20190315,IT0005289274,100.0405,100.04018,100.043,100.037
SSOB,20190315,IT0004953417,113.76867,113.77221,113.783,113.752
SSOB,20190315,IT0005331878,91.2,91.2138,91.215,91.16
SSOB,20190315,IT0005359846,99.36171,99.38748,99.454,99.198
SSOB,20190315,IT0001278511,123.9255,123.9255,,
SSOB,20190315,IT0005344335,104.41064,104.39845,104.55,104.311
SSOB,20190315,IT0005172322,98.86717,98.83197,98.972,98.809
SSOB,20190315,IT0005366007,99.94033,99.95369,99.991,99.82
SSOB,20190315,DE0001135424,105.648,105.64747,,
SSOB,20190315,IT0005363111,103.45967,103.29858,103.61,103.246
SSOB,20190315,IT0005362634,100.00403,100.00304,100.01015,100.00009
SSOB,20190315,ES0L01906145,100.09874,100.09579,,
SSOB,20190315,IT0005240830,99.79875,99.81544,99.862,99.696
SSOB,20190315,IT0005094088,87.698,87.74476,87.87,87.54
SSOB,20190315,IT0005340929,102.59013,102.53673,102.795,102.4
SSOB,20190315,IT0003644769,103.92767,103.9207,103.952,103.911
SSOB,20190315,IT0004380546,102.48852,102.48843,102.4965,102.48
SSOB,20190315,ES00000128O1,101.559,101.57899,,
SSOB,20190315,IT0004966401,106.9035,106.91686,,
SSOB,20190315,NL0010418810,109.0605,109.05832,,
SSOB,20190315,IT0004848831,115.41983,115.44201,115.459,115.384
SSOB,20190315,ES0000012B39,103.38767,103.38767,103.389,103.386
SSOB,20190315,BE0000320292,155.815,155.81338,155.829,155.796
SSOB,20190315,FR0013283686,101.162,101.16171,101.163,101.16
SSOB,20190315,IT0004695075,109.9605,109.95156,,
SSOB,20190315,IT0005210650,94.36467,94.32828,94.494,94.247
SSOB,20190315,IT0005252520,95.96486,95.98801,96.03,95.84
SSOB,20190315,IT0005311508,94.203,94.17222,94.334,94.135
SSOB,20190315,ES00000124C5,137.02133,137.02405,137.042,137.009
SSOB,20190315,FR0013157096,101.0365,101.03653,,
SSOB,20190315,FR0010899765,109.2095,109.19765,,
SSOB,20190315,IT0005250946,100.31431,100.32572,100.3366,100.282
SSOB,20190315,IT0005185456,96.85025,96.86293,96.917,96.769
SSOB,20190315,IE00BV8C9418,105.231,105.23662,,
SSOB,20190315,IT0005012783,102.3685,102.37417,,
SSOB,20190315,IT0005362642,100.06957,100.06898,,
SSOB,20190315,IT0004634132,106.55556,106.54953,106.611,106.509
SSOB,20190315,IT0004898034,112.6338,112.61085,112.735,112.6
SSOB,20190315,DE0001102366,107.3276,107.32677,107.35,107.3
SSOB,20190315,IT0005107708,100.685,100.68125,100.704,100.67
SSOB,20190315,IT0005347643,100.06387,100.06387,,
SSOB,20190315,IT0005345183,102.8755,102.86871,,
SSOB,20190315,PTOTEVOE0018,108.583,108.593,,
SSOB,20190315,IT0005344855,100.07204,100.07202,,
SSOB,20190315,DE0001102465,101.71367,101.71367,101.759,101.633
SSOB,20190315,FR0013154044,103.71275,103.74727,103.779,103.648
SSOB,20190315,DE0001135481,142.669,142.77162,142.826,142.59
SSOB,20190315,ES00000128P8,104.857,104.858,,
TBSP,20190315,PL0000108866,99.22333,99.2225,99.23,99.22
TBSP,20190315,PL0000111191,101.27,101.27143,101.28,101.25
TBSP,20190315,PL0000107611,99.52333,99.5125,99.56,99.48
BMTS,20190318,BE0000339482,101.845,101.84524,,
BMTS,20190318,BE0312764369,100.07156,100.07155,100.07297,100.07061
BMTS,20190318,BE0000346552,104.98333,104.98333,105.04,104.9
BMTS,20190318,BE0000347568,103.695,103.69342,103.77,103.65
BMTS,20190318,BE0000328378,110.87286,110.87286,110.88,110.87
BMTS,20190318,BE0000338476,102.13,102.09308,102.37,102.01
BMTS,20190318,BE0000345547,103.58625,103.58242,103.62,103.52
BMTS,20190318,BE0000340498,109.67833,109.67903,109.7,109.64
BMTS,20190318,BE0000331406,151.06,151.06,151.27,150.74
BMTS,20190318,BE0000341504,104.15286,104.15286,104.17,104.15
BMTS,20190318,BE0000342510,103.15,103.15,103.16,103.12
BMTS,20190318,BE0312769418,100.51552,100.51495,100.52482,100.50975
BMTS,20190318,BE0000315243,100.10257,100.10255,100.103,100.101
BMTS,20190318,BE0000348574,102.356,102.36174,102.41,102.29
BMTS,20190318,BE0312765374,100.16329,100.16279,100.16664,100.15971
BVUK,20190318,FR0013257524,112.985,112.98582,,
EBMX,20190318,IT0004848831,115.56333,115.56333,115.6,115.55
EBMX,20190318,IT0004594930,105.612,105.612,,
EBMX,20190318,IT0005329336,99.9845,99.98518,99.991,99.975
EBMX,20190318,IT0005069395,100.802,100.802,,
EBMX,20190318,BE0000347568,103.74,103.7375,,
EBMX,20190318,BE0000345547,103.6,103.6,,
EBMX,20190318,IT0005366007,100.058,100.058,100.11,100.03
EBMX,20190318,IT0004009673,107.496,107.49357,107.51,107.48
EBMX,20190318,IT0005217929,100.075,100.075,,
FMTS,20190318,FR0125375099,100.43186,100.43118,,
FMTS,20190318,FR0013398583,101.07091,101.07105,101.08,101.06
FMTS,20190318,FR0125375040,100.12278,100.12278,100.1253,100.12175
FMTS,20190318,FR0013232485,100.505,100.505,,
FMTS,20190318,FR0125375032,100.10413,100.10412,100.10608,100.10316
FMTS,20190318,FR0010776161,102.5725,102.5725,,
FMTS,20190318,FR0125375065,100.15921,100.15892,100.16067,100.15629
FMTS,20190318,FR0125375008,100.0428,100.0428,,
FMTS,20190318,FR0013250560,106.55,106.55,,
FMTS,20190318,FR0125375081,100.23371,100.23353,100.23759,100.2331
FMTS,20190318,FR0011982776,115.98,115.98,,
FMTS,20190318,FR0125218265,100.33317,100.33317,100.33801,100.32832
FMTS,20190318,FR0013219177,101.16917,101.16913,101.18,101.15
FMTS,20190318,FR0011196856,110.545,110.545,,
FMTS,20190318,FR0125218257,100.30496,100.30486,100.30543,100.30259
FMTS,20190318,FR0125375115,100.49347,100.49344,100.49791,100.4931
FMTS,20190318,FR0125375107,100.46105,100.46086,100.46591,100.45708
FMTS,20190318,FR0125375073,100.19669,100.19663,100.19804,100.19619
MCAD,20190318,PTOTEROE0014,125.39,125.39,,
MCAD,20190318,IL0011280810,113.265,113.265,,
MCAD,20190318,ES0L01905105,100.06071,100.06046,100.0618,100.0601
MCAD,20190318,ES0000012B88,103.10545,103.13012,103.145,103.04
MCAD,20190318,HU0000403696,98.6388,98.6388,,
MCAD,20190318,AT0000A269M8,101.165,101.165,,
MCAD,20190318,ES0L01912069,100.24711,100.24711,100.24711,100.24711
MCAD,20190318,NL0013217805,100.10742,100.10748,,
MCAD,20190318,PTPBTDGE0038,100.19717,100.19717,,
MCAD,20190318,ES0L01904058,100.01787,100.01787,,
MCAD,20190318,ES0L02003066,100.31043,100.31037,100.31092,100.30994
MCAD,20190318,DE0001104685,100.13,100.13,,
MCAD,20190318,ES00000124V5,100.35,100.35,100.35,100.35
MCAD,20190318,ES00000124C5,137.32,137.32,,
MCAD,20190318,IE0034074488,105.43333,105.43144,105.445,105.43
MCAD,20190318,PTOTEUOE0019,124.80333,124.80208,124.82,124.79
MCAD,20190318,DE0001137776,100.14303,100.14317,,
MCAD,20190318,ES00000127H7,102.03583,102.04056,102.045,102.03
MCAD,20190318,IE00BDHDPR44,103.304,103.29067,103.37,103.28
MCAD,20190318,PTOTESOE0013,108.27,108.27,108.27,108.27
MCAD,20190318,AT0000A1K9F1,108.04333,108.0425,108.06,108.03
MCAD,20190318,PTOTEKOE0011,115.04357,115.04365,115.2,114.98
MCAD,20190318,ES0000012B62,101.04667,101.05377,101.135,100.96
MCAD,20190318,PTOTEQOE0015,126.584,126.5768,126.63,126.57
MCAD,20190318,PTOTEWOE0017,106.49733,106.47982,106.69,106.4
MCAD,20190318,ES0L02001177,100.28191,100.28191,,
MCAD,20190318,ES00000122D7,104.83,104.82963,104.845,104.825
MCAD,20190318,IL0011412256,101.495,101.49875,101.51,101.48
MCAD,20190318,ES00000126Z1,106.97583,106.96604,106.99,106.95
MCAD,20190318,NL0009348242,105.395,105.395,105.395,105.395
MCAD,20190318,PTOTEVOE0018,109.074,109.06745,109.1,109.06
MCAD,20190318,SK4120014150,103.327,103.327,,
MCAD,20190318,ES0000012E51,102.84,102.84,,
MCAD,20190318,PTOTEXOE0024,106.67111,106.66713,106.73,106.65
MCAD,20190318,ES0L01906145,100.09277,100.09277,,
MCAD,20190318,IL0010994569,135.11,135.10667,,
MCAD,20190318,ES0000012A97,101.92125,101.92139,101.925,101.915
MCAD,20190318,IE00B4TV0D44,131.34,131.34,,
MCAD,20190318,ES0000012B47,107.91667,107.90278,107.95,107.6
MCAD,20190318,NL0013400419,100.24687,100.24695,100.24874,100.24646
MCAD,20190318,NL0012818504,105.241,105.241,,
MTSC,20190318,IT0005350514,99.54283,99.5457,99.566,99.518
MTSC,20190318,IT0005340929,103.25684,103.25569,103.3,103.04
MTSC,20190318,IT0005323032,98.07963,98.07729,98.12,97.94
MTSC,20190318,IT0005215246,97.21,97.21,,
MTSC,20190318,IT0003644769,103.9535,103.95371,103.954,103.953
MTSC,20190318,IT0005366007,100.06,100.06,100.06,100.06
MTSC,20190318,IT0004966401,106.98083,106.98034,106.99,106.98
MTSC,20190318,IT0005217929,100.07286,100.073,100.077,100.07
MTSC,20190318,IT0005355570,100.0978,100.09661,100.10433,100.08941
MTSC,20190318,IT0004644735,116.296,116.29702,116.31,116.28
MTSC,20190318,IT0004889033,120.32056,120.35366,120.41,120.05
MTSC,20190318,IT0005083057,97.08571,97.10053,97.18,96.8
MTSC,20190318,IT0005325946,99.11,99.11,99.11,99.11
MTSC,20190318,IT0004536949,104.066,104.06632,104.068,104.06
MTSC,20190318,IT0005344335,104.73429,104.73364,104.74,104.73
MTSC,20190318,IT0005056541,100.64,100.64,100.64,100.64
MTSC,20190318,IT0004898034,113.01,113.01,,
MTSC,20190318,IT0004594930,105.612,105.612,105.612,105.612
MTSC,20190318,IT0005341109,100.06892,100.06908,100.06946,100.0666
MTSC,20190318,IT0005107708,100.736,100.73639,100.754,100.729
MTSC,20190318,IT0004009673,107.4975,107.50464,107.51,107.48
MTSC,20190318,IT0001444378,133.26667,133.25741,133.35,133.1
MTSC,20190318,IT0005285041,100.10059,100.09915,100.13,100.07
MTSC,20190318,IT0005282527,98.77,98.77,98.77,98.77
MTSC,20190318,IT0005345183,103.465,103.45875,,
MTSC,20190318,IT0005351082,100.08646,100.08691,100.08971,100.08306
MTSC,20190318,IT0005327306,97.82318,97.81893,97.87,97.8
MTSC,20190318,IT0005069395,100.80863,100.80865,100.814,100.8
MTSC,20190318,IT0005330961,99.29333,99.2919,99.3,99.29
MTSC,20190318,IT0005009839,100.69813,100.69805,100.702,100.68
MTSC,20190318,IT0005274805,98.865,98.86,98.99,98.76
MTSC,20190318,IT0005289274,100.0604,100.06045,100.061,100.06
MTSC,20190318,IT0004489610,101.95233,101.95126,101.958,101.94
MTSC,20190318,IT0005142143,100.78,100.7786,100.79,100.77
MTSC,20190318,IT0004801541,115.10833,115.10744,115.11,115.1
MTSC,20190318,IT0005210650,94.9,94.9,94.92,94.88
MTSC,20190318,IT0004634132,106.65,106.65,,
MTSC,20190318,IT0005363111,104.42286,104.42368,104.44,104.37
MTSC,20190318,IT0005030504,100.6054,100.60584,100.608,100.598
MTSC,20190318,IT0004695075,110.0525,110.0525,110.07,110.04
MTSC,20190318,IT0005362634,100.03156,100.03012,100.04415,100.02575
MTSC,20190318,IT0001278511,124.7,124.70176,124.8,124.6
MTSC,20190318,IT0005250946,100.371,100.369,100.38,100.36
MTSC,20190318,IT0005172322,99.08667,99.08211,99.1,99.08
MTSC,20190318,IT0004992308,100.3238,100.32393,100.325,100.322
MTSC,20190318,IT0005331878,91.48625,91.48726,91.53,91.4
MTSC,20190318,IT0005218968,95.91,95.91,,
MTSC,20190318,IT0005311508,94.485,94.48625,,
MTSC,20190318,IT0005365165,103.99615,103.99504,104.02,103.98
MTSC,20190318,IT0004545890,105.735,105.735,,
MTSC,20190318,IT0005358152,100.04691,100.04717,100.05837,100.04252
MTSC,20190318,IT0005330292,100.02259,100.02262,100.02301,100.0223
MTSC,20190318,IT0005024234,108.28,108.28,,
MTSD,20190318,DK0009923724,114.01,114.01,,
MTSF,20190318,FI4000079041,111.15,111.15,111.15,111.15
MTSF,20190318,FI4000047089,106.99,106.99,,
SSOB,20190318,IT0003644769,103.94525,103.95215,103.96,103.923
SSOB,20190318,GB00BF0HZ991,99.459,99.46499,,
SSOB,20190318,DE0001135481,142.295,142.29162,142.305,142.289
SSOB,20190318,IT0005256471,100.04775,100.04433,,
SSOB,20190318,IT0005332835,94.6775,94.65905,,
SSOB,20190318,IT0005330961,99.2888,99.28824,99.299,99.273
SSOB,20190318,IT0004966401,106.986,107.02366,,
SSOB,20190318,IT0005366007,100.07,100.06164,100.111,100.04
SSOB,20190318,IT0005217390,82.94,82.97333,,
SSOB,20190318,IT0005004426,108.17425,108.14971,108.277,108.094
SSOB,20190318,IT0004536949,104.039,104.03861,104.042,104.035
SSOB,20190318,IT0005285041,100.0995,100.09452,100.123,100.075
SSOB,20190318,BE0312764369,100.07083,100.07087,100.071,100.07061
