Date_of_trading_day, Market_segment_id, Instrument_isin, Acc_exec_mean_time, Acc_exec_median_time, Rfq_quote_mean_time, Rfq_quote_median_time
20191213,SSOB,IT0005312142,P00:00:00.942387800,P00:00:00.000000000,P00:00:14.802600000Z,P00:00:13.907000000Z
20191213,SSOB,IT0005321325,P00:00:00.000000000,P00:00:00.000000000,P00:00:13.937800000Z,P00:00:16.762000000Z
20191213,SSOB,IT0005323032,P00:00:00.020120000,P00:00:00.020714000,P00:00:03.545481481Z,P00:00:00.247000000Z
20191213,SSOB,IT0005325946,P00:00:00.463212632,P00:00:00.025787000,P00:00:08.969500000Z,P00:00:07.555000000Z
20191213,SSOB,IT0005327306,P00:00:00.027397600,P00:00:00.032394000,P00:00:01.864000000Z,P00:00:00.124000000Z
20191213,SSOB,IT0005329336,P00:00:00.515167542,P00:00:00.053240000,P00:00:03.077766667Z,P00:00:00.182000000Z
20191213,SSOB,IT0005329344,,,P00:00:06.803000000Z,P00:00:07.010000000Z
20191213,SSOB,IT0005331878,P00:00:00.975948750,P00:00:00.047813000,P00:00:09.563244898Z,P00:00:07.379000000Z
20191213,SSOB,IT0005332835,P00:00:00.021489143,P00:00:00.016794000,P00:00:15.453666667Z,P00:00:14.599000000Z
20191213,SSOB,IT0005340929,P00:00:00.019694611,P00:00:00.023062000,P00:00:03.950727273Z,P00:00:00.194500000Z
20191213,SSOB,IT0005344335,P00:00:01.019453308,P00:00:00.014075000,P00:00:04.173681818Z,P00:00:00.454000000Z
20191213,SSOB,IT0005345183,P00:00:00.003167750,P00:00:00.000000000,P00:00:15.545153846Z,P00:00:12.846000000Z
20191213,SSOB,IT0005350514,P00:00:00.760020421,P00:00:00.000000000,P00:00:13.467080000Z,P00:00:10.756500000Z
20191213,SSOB,IT0005358152,P00:00:01.007237063,P00:00:00.000000000,P00:00:13.936571429Z,P00:00:11.372000000Z
20191213,SSOB,IT0005358806,P00:00:00.042608000,P00:00:00.042608000,P00:00:00.140000000Z,P00:00:00.140000000Z
20191213,SSOB,IT0005359846,P00:00:00.012634500,P00:00:00.000000000,P00:00:10.884642857Z,P00:00:10.638500000Z
20191213,SSOB,IT0005362634,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.323846154Z,P00:00:00.547000000Z
20191213,SSOB,IT0005363111,P00:00:00.824097462,P00:00:00.037443000,P00:00:10.430058824Z,P00:00:10.318000000Z
20191213,SSOB,IT0005364663,,,P00:00:07.721500000Z,P00:00:07.721500000Z
20191213,SSOB,IT0005365165,P00:00:00.229250323,P00:00:00.038351000,P00:00:02.758685714Z,P00:00:00.202000000Z
20191213,SSOB,IT0005365454,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.270166667Z,P00:00:00.541000000Z
20191213,SSOB,IT0005366007,P00:00:00.015814500,P00:00:00.015814500,P00:00:01.979200000Z,P00:00:00.170500000Z
20191213,SSOB,IT0005367492,P00:00:00.006534500,P00:00:00.000000000,P00:00:02.620700000Z,P00:00:00.203500000Z
20191213,SSOB,IT0005367872,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.254000000Z,P00:00:00.181000000Z
20191213,SSOB,IT0005370306,P00:00:00.014423167,P00:00:00.009333000,P00:00:03.565166667Z,P00:00:00.873500000Z
20191213,SSOB,IT0005371247,P00:00:00.320920681,P00:00:00.029584000,P00:00:05.761647059Z,P00:00:04.437000000Z
20191213,SSOB,IT0005371890,P00:00:00.000000000,P00:00:00.000000000,P00:00:12.840500000Z,P00:00:11.546000000Z
20191213,SSOB,IT0005374266,P00:00:00.000000000,P00:00:00.000000000,P00:00:02.558823529Z,P00:00:00.216000000Z
20191213,SSOB,IT0005377152,,,P00:00:09.025416667Z,P00:00:08.694000000Z
20191213,SSOB,IT0005378788,P00:00:00.000000000,P00:00:00.000000000,P00:00:06.799555556Z,P00:00:06.357000000Z
20191213,SSOB,IT0005381824,P00:00:01.189139667,P00:00:00.000000000,P00:00:07.762250000Z,P00:00:07.043500000Z
20191213,SSOB,IT0005381832,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.243333333Z,P00:00:00.188000000Z
20191213,SSOB,IT0005383309,P00:00:00.199869979,P00:00:00.027089000,P00:00:04.764081967Z,P00:00:00.395000000Z
20191213,SSOB,IT0005383523,P00:00:00.000000000,P00:00:00.000000000,P00:00:02.275166667Z,P00:00:00.540500000Z
20191213,SSOB,IT0005383531,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.205333333Z,P00:00:00.222000000Z
20191213,SSOB,IT0005384497,P00:00:00.689151875,P00:00:00.000000000,P00:00:03.505700000Z,P00:00:00.217000000Z
20191213,SSOB,IT0005386245,P00:00:01.018751000,P00:00:01.711934000,P00:00:07.976600000Z,P00:00:06.888000000Z
20191213,SSOB,IT0005387052,P00:00:00.051880000,P00:00:00.051880000,P00:00:06.801666667Z,P00:00:05.092000000Z
20191213,SSOB,IT0005387078,P00:00:00.953762222,P00:00:01.716772000,P00:00:06.206777778Z,P00:00:00.501000000Z
20191213,SSOB,IT0005387086,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.143000000Z,P00:00:00.143000000Z
20191213,SSOB,IT0005388175,P00:00:00.022889250,P00:00:00.019831000,P00:00:10.429800000Z,P00:00:09.673000000Z
20191213,SSOB,IT0005388928,P00:00:00.000000000,P00:00:00.000000000,P00:00:09.640600000Z,P00:00:07.113000000Z
20191213,SSOB,IT0005389561,P00:00:00.000000000,P00:00:00.000000000,P00:00:07.458842105Z,P00:00:05.616000000Z
20191213,SSOB,IT0005389587,P00:00:00.000000000,P00:00:00.000000000,P00:00:05.592750000Z,P00:00:05.614500000Z
20191213,SSOB,IT0005390874,P00:00:02.027078889,P00:00:03.619942000,P00:00:07.590157895Z,P00:00:07.496000000Z
20191213,SSOB,IT0005394421,P00:00:00.789093792,P00:00:00.000000000,P00:00:13.258545455Z,P00:00:11.547000000Z
20191213,SSOB,NL0010418810,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.128000000Z,P00:00:00.128000000Z
20191213,SSOB,NL0012818504,P00:00:00.039471000,P00:00:00.039471000,P00:00:00.193000000Z,P00:00:00.193000000Z
20191213,SSOB,NO0010572878,P00:00:00.011625000,P00:00:00.011625000,P00:00:00.140000000Z,P00:00:00.140000000Z
20191213,SSOB,NO0010646813,P00:00:00.049906000,P00:00:00.049906000,P00:00:00.138000000Z,P00:00:00.138000000Z
20191213,SSOB,NO0010821598,P00:00:00.000000000,P00:00:00.000000000,P00:00:17.257000000Z,P00:00:17.257000000Z
20191213,SSOB,PTOTE5OE0007,,,P00:00:05.190000000Z,P00:00:05.190000000Z
20191213,SSOB,PTOTEKOE0011,P00:00:00.037860000,P00:00:00.037860000,P00:00:06.110000000Z,P00:00:05.716000000Z
20191213,SSOB,PTOTEQOE0015,P00:00:00.024062000,P00:00:00.024062000,P00:00:03.436000000Z,P00:00:03.436000000Z
20191213,SSOB,PTOTESOE0013,P00:00:00.047203000,P00:00:00.047203000,P00:00:00.169000000Z,P00:00:00.169000000Z
20191213,SSOB,PTOTETOE0012,P00:00:00.020076667,P00:00:00.014071000,P00:00:13.990375000Z,P00:00:13.533500000Z
20191213,SSOB,PTOTEUOE0019,P00:00:00.014203000,P00:00:00.014203000,P00:00:03.985000000Z,P00:00:03.985000000Z
20191213,SSOB,PTOTEVOE0018,P00:00:00.043456500,P00:00:00.043456500,P00:00:03.491000000Z,P00:00:00.205000000Z
20191213,SSOB,PTOTEXOE0024,P00:00:00.037502600,P00:00:00.031967000,P00:00:07.280428571Z,P00:00:05.998000000Z
20191213,SSOB,US298785GP55,P00:00:00.000000000,P00:00:00.000000000,P00:00:16.487000000Z,P00:00:16.487000000Z
20191213,SSOB,US298785HK59,P00:00:00.000000000,P00:00:00.000000000,P00:00:08.898000000Z,P00:00:08.898000000Z
20191213,SSOB,US298785HM16,P00:00:00.000000000,P00:00:00.000000000,P00:00:38.073000000Z,P00:00:38.073000000Z
20191213,SSOB,US465410AH18,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.448000000Z,P00:00:04.448000000Z
20191213,SSOB,XS0270347304,P00:00:00.000000000,P00:00:00.000000000,P00:00:16.940000000Z,P00:00:16.940000000Z
20191213,SSOB,XS0541787783,P00:00:00.000000000,P00:00:00.000000000,P00:00:12.349000000Z,P00:00:12.349000000Z
20191213,SSOB,XS1219498141,P00:00:00.000000000,P00:00:00.000000000,P00:00:15.283000000Z,P00:00:15.283000000Z
20191213,SSOB,XS1752894292,,,P00:00:34.920000000Z,P00:00:34.920000000Z
20191216,BVUK,DE000A1R0709,,,P00:00:22.917666667Z,P00:00:17.582000000Z
20191216,BVUK,DE000A2GSNV2,,,P00:00:31.725000000Z,P00:00:31.725000000Z
20191216,BVUK,IT0004889033,P00:00:00.000000000,P00:00:00.000000000,P00:00:11.652000000Z,P00:00:11.652000000Z
20191216,BVUK,IT0005340929,P00:00:00.000000000,P00:00:00.000000000,P00:00:14.814000000Z,P00:00:14.814000000Z
20191216,BVUK,IT0005365165,P00:00:00.000000000,P00:00:00.000000000,P00:00:17.976000000Z,P00:00:17.976000000Z
20191216,MCAD,IL0011240566,P00:00:04.920929000,P00:00:04.920929000,P00:00:04.622625000Z,P00:00:04.622625000Z
20191216,MCAD,IL0011254005,P00:00:19.567346000,P00:00:19.567346000,P00:00:15.361321000Z,P00:00:15.361321000Z
20191216,MCAD,IL0011508798,P00:00:03.309341250,P00:00:02.854979000,P00:00:13.126040000Z,P00:00:12.667921500Z
20191216,MCAD,IL0011550683,P00:00:02.797128000,P00:00:02.797128000,P00:00:06.710006000Z,P00:00:06.710006000Z
20191216,SSOB,BE0312769418,P00:00:01.453722000,P00:00:01.453722000,P00:00:12.387000000Z,P00:00:07.781000000Z
20191216,SSOB,DE0001030526,P00:00:00.032166000,P00:00:00.032166000,P00:00:00.156250000Z,P00:00:00.154500000Z
20191216,SSOB,DE0001102325,,,P00:00:01.437000000Z,P00:00:01.437000000Z
20191216,SSOB,DE0001102333,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.305500000Z,P00:00:00.488500000Z
20191216,SSOB,DE0001102366,P00:00:00.036383000,P00:00:00.036383000,P00:00:00.171500000Z,P00:00:00.171500000Z
20191216,SSOB,DE0001102382,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.248000000Z,P00:00:00.223000000Z
20191216,SSOB,DE0001102390,P00:00:00.015272000,P00:00:00.015272000,P00:00:00.126000000Z,P00:00:00.126000000Z
20191216,SSOB,DE0001102408,P00:00:00.031558000,P00:00:00.031558000,P00:00:00.127000000Z,P00:00:00.127000000Z
20191216,SSOB,DE0001102432,P00:00:00.027392667,P00:00:00.033851000,P00:00:00.144818182Z,P00:00:00.147000000Z
20191216,SSOB,DE0001102440,,,P00:00:00.147000000Z,P00:00:00.147000000Z
20191216,SSOB,DE0001102465,P00:00:00.000000000,P00:00:00.000000000,P00:00:02.118888889Z,P00:00:00.190000000Z
20191216,SSOB,DE0001102473,P00:00:00.000000000,P00:00:00.000000000,P00:00:02.124173913Z,P00:00:00.200000000Z
20191216,SSOB,DE0001102481,P00:00:00.000000000,P00:00:00.000000000,P00:00:08.375666667Z,P00:00:06.101000000Z
20191216,SSOB,DE0001104727,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.820666667Z,P00:00:00.168000000Z
20191216,SSOB,DE0001104743,P00:00:00.000000000,P00:00:00.000000000,P00:00:02.488500000Z,P00:00:00.231000000Z
20191216,SSOB,DE0001104776,P00:00:02.192000500,P00:00:02.192000500,P00:00:03.957400000Z,P00:00:03.339000000Z
20191216,SSOB,DE0001104784,P00:00:00.000000000,P00:00:00.000000000,P00:00:09.034702703Z,P00:00:02.197000000Z
20191216,SSOB,DE0001135390,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.137000000Z,P00:00:00.137000000Z
20191216,SSOB,DE0001135440,P00:00:00.050657000,P00:00:00.050657000,P00:00:00.136500000Z,P00:00:00.136500000Z
20191216,SSOB,DE0001135457,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.304800000Z,P00:00:04.131000000Z
20191216,SSOB,DE0001137818,P00:00:01.420751000,P00:00:01.420751000,P00:00:06.156333333Z,P00:00:06.634000000Z
20191216,SSOB,DE0001137826,P00:00:01.284883000,P00:00:01.284883000,P00:00:10.135000000Z,P00:00:10.215000000Z
20191216,SSOB,DE0001141711,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.432000000Z,P00:00:03.683000000Z
20191216,SSOB,DE0001141737,P00:00:00.050351000,P00:00:00.050351000,P00:00:11.741000000Z,P00:00:11.741000000Z
20191216,SSOB,DE0001141752,P00:00:00.000000000,P00:00:00.000000000,P00:00:08.757290909Z,P00:00:03.935000000Z
20191216,SSOB,DE0001141794,,,P00:00:03.408000000Z,P00:00:00.224500000Z
20191216,SSOB,DE0001141802,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.518000000Z,P00:00:00.223000000Z
20191216,SSOB,DK0009922320,,,P00:00:42.495666667Z,P00:00:49.531000000Z
20191216,SSOB,DK0009923807,,,P00:00:14.311500000Z,P00:00:14.311500000Z
20191216,SSOB,ES00000121S7,,,P00:00:02.222333333Z,P00:00:00.148000000Z
20191216,SSOB,ES0000012411,P00:00:01.345394571,P00:00:01.033127000,P00:00:06.939428571Z,P00:00:06.293000000Z
20191216,SSOB,ES00000124W3,,,P00:00:11.792642857Z,P00:00:08.309000000Z
20191216,SSOB,ES00000126A4,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.613666667Z,P00:00:01.142000000Z
20191216,SSOB,ES00000126B2,P00:00:00.027122571,P00:00:00.031643000,P00:00:09.857108696Z,P00:00:08.600500000Z
20191216,SSOB,ES00000126C0,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.210750000Z,P00:00:00.172000000Z
20191216,SSOB,ES00000126Z1,P00:00:00.042916286,P00:00:00.050069000,P00:00:09.608400000Z,P00:00:08.918000000Z
20191216,SSOB,ES00000127Z9,P00:00:00.052125000,P00:00:00.052125000,P00:00:02.698250000Z,P00:00:00.191000000Z
20191216,SSOB,ES00000128B8,P00:00:00.008794000,P00:00:00.008794000,P00:00:00.139500000Z,P00:00:00.139500000Z
20191216,SSOB,ES00000128C6,P00:00:00.042211000,P00:00:00.042211000,P00:00:15.258600000Z,P00:00:00.157000000Z
20191216,SSOB,ES00000128D4,P00:00:03.108623000,P00:00:03.108623000,P00:00:07.014666667Z,P00:00:06.773500000Z
20191216,SSOB,ES00000128P8,P00:00:00.012115000,P00:00:00.012115000,P00:00:02.843888889Z,P00:00:00.182000000Z
20191216,SSOB,ES00000128Q6,P00:00:00.030435000,P00:00:00.030435000,P00:00:03.689800000Z,P00:00:04.273000000Z
20191216,SSOB,ES00000128S2,P00:00:00.000000000,P00:00:00.000000000,P00:00:08.218750000Z,P00:00:08.309000000Z
20191216,SSOB,ES0000012932,P00:00:02.261110833,P00:00:02.713333000,P00:00:04.531666667Z,P00:00:05.440000000Z
20191216,SSOB,ES0000012A89,P00:00:00.031737000,P00:00:00.031737000,P00:00:00.210500000Z,P00:00:00.221000000Z
20191216,SSOB,ES0000012B47,P00:00:00.048718000,P00:00:00.048718000,P00:00:00.119000000Z,P00:00:00.119000000Z
20191216,SSOB,ES0000012B70,P00:00:00.000000000,P00:00:00.000000000,P00:00:02.396000000Z,P00:00:02.396000000Z
20191216,SSOB,ES0000012B88,P00:00:00.731857600,P00:00:00.899543000,P00:00:07.158259259Z,P00:00:05.813000000Z
20191216,SSOB,ES0000012C12,P00:00:00.000000000,P00:00:00.000000000,P00:00:05.749800000Z,P00:00:04.388000000Z
20191216,SSOB,ES0000012E51,,,P00:00:07.232437500Z,P00:00:05.229000000Z
20191216,SSOB,ES0000012E69,P00:00:02.908630000,P00:00:02.908630000,P00:00:04.233200000Z,P00:00:04.599000000Z
20191216,SSOB,ES0000012E85,P00:00:01.458918000,P00:00:01.458918000,P00:00:10.646200000Z,P00:00:11.294000000Z
20191216,SSOB,ES0000012F43,P00:00:00.885200471,P00:00:00.043833000,P00:00:04.682177778Z,P00:00:00.243000000Z
20191216,SSOB,EU000A1G0A16,,,P00:00:06.588000000Z,P00:00:06.588000000Z
20191216,SSOB,EU000A1G0A81,P00:00:00.000000000,P00:00:00.000000000,P00:00:09.075000000Z,P00:00:09.075000000Z
20191216,SSOB,EU000A1G0BQ0,,,P00:00:06.059000000Z,P00:00:06.059000000Z
20191216,SSOB,EU000A1G0DG7,,,P00:00:07.598000000Z,P00:00:07.598000000Z
20191216,SSOB,FI4000167317,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.181000000Z,P00:00:00.187000000Z
20191216,SSOB,FI4000197959,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.956333333Z,P00:00:01.077000000Z
20191216,SSOB,FR0010192997,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.139000000Z,P00:00:00.139000000Z
20191216,SSOB,FR0011427848,,,P00:00:06.567500000Z,P00:00:05.764500000Z
20191216,SSOB,FR0011883966,P00:00:00.032929000,P00:00:00.032929000,P00:00:00.110500000Z,P00:00:00.110500000Z
20191216,SSOB,FR0012517027,P00:00:00.050027000,P00:00:00.050027000,P00:00:00.158285714Z,P00:00:00.148000000Z
20191216,SSOB,FR0013131877,,,P00:00:12.724000000Z,P00:00:01.219000000Z
20191216,SSOB,FR0013200813,P00:00:00.038649000,P00:00:00.038649000,P00:00:00.150333333Z,P00:00:00.150000000Z
20191216,SSOB,FR0013219177,P00:00:00.018135000,P00:00:00.018135000,P00:00:00.110000000Z,P00:00:00.110000000Z
20191216,SSOB,FR0013232485,P00:00:01.592965000,P00:00:01.592965000,P00:00:07.444000000Z,P00:00:05.669000000Z
20191216,SSOB,FR0013234333,P00:00:00.000000000,P00:00:00.000000000,P00:00:06.671666667Z,P00:00:03.947000000Z
20191216,SSOB,FR0013286192,,,P00:00:02.369000000Z,P00:00:02.369000000Z
20191216,SSOB,FR0013311016,,,P00:00:00.142000000Z,P00:00:00.142000000Z
20191216,SSOB,FR0013313582,P00:00:00.260381875,P00:00:00.000000000,P00:00:07.900208333Z,P00:00:05.360000000Z
20191216,SSOB,FR0013327491,,,P00:00:09.014250000Z,P00:00:10.366500000Z
20191216,SSOB,FR0013404969,P00:00:00.021845333,P00:00:00.029361000,P00:00:00.143400000Z,P00:00:00.148000000Z
20191216,SSOB,FR0013415627,P00:00:00.044782000,P00:00:00.044782000,P00:00:00.144000000Z,P00:00:00.144000000Z
20191216,SSOB,FR0013451507,P00:00:00.000000000,P00:00:00.000000000,P00:00:02.153666667Z,P00:00:00.153000000Z
20191216,SSOB,FR0125533135,P00:00:04.031001000,P00:00:04.031001000,P00:00:06.508000000Z,P00:00:06.508000000Z
20191216,SSOB,FR0125692436,P00:00:00.000000000,P00:00:00.000000000,P00:00:09.717000000Z,P00:00:08.656000000Z
20191216,SSOB,FR0125692469,P00:00:00.000000000,P00:00:00.000000000,P00:00:09.952000000Z,P00:00:09.952000000Z
20191216,SSOB,FR0125848525,P00:00:00.000000000,P00:00:00.000000000,P00:00:06.295333333Z,P00:00:06.017000000Z
20191216,SSOB,GB00B058DQ55,P00:00:00.044516000,P00:00:00.044516000,P00:00:00.088000000Z,P00:00:00.088000000Z
20191216,SSOB,GB00BD0PCK97,P00:00:00.014036000,P00:00:00.014036000,P00:00:02.600000000Z,P00:00:02.600000000Z
20191216,SSOB,GB00BF0HZ991,P00:00:00.000000000,P00:00:00.000000000,P00:00:02.234000000Z,P00:00:01.980000000Z
20191216,SSOB,GR0124034688,,,P00:00:00.192000000Z,P00:00:00.192000000Z
20191216,SSOB,GR0138015814,,,P00:00:34.625000000Z,P00:00:34.625000000Z
20191216,SSOB,IE00BH3SQ895,P00:00:00.000000000,P00:00:00.000000000,P00:00:05.818250000Z,P00:00:02.394000000Z
20191216,SSOB,IT0000366655,,,P00:00:00.133000000Z,P00:00:00.133000000Z
20191216,SSOB,IT0001086567,,,P00:00:00.144000000Z,P00:00:00.144000000Z
20191216,SSOB,IT0001174611,,,P00:00:01.323400000Z,P00:00:00.185000000Z
20191216,SSOB,IT0001278511,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.105444444Z,P00:00:00.102000000Z
20191216,SSOB,IT0001444378,,,P00:00:00.145000000Z,P00:00:00.145000000Z
20191216,SSOB,IT0003256820,P00:00:00.012396000,P00:00:00.012396000,P00:00:02.090100000Z,P00:00:00.154500000Z
20191216,SSOB,IT0003535157,P00:00:01.950164571,P00:00:00.000000000,P00:00:07.946272727Z,P00:00:04.510000000Z
20191216,SSOB,IT0003644769,P00:00:00.077347875,P00:00:00.017980000,P00:00:08.913111111Z,P00:00:00.244000000Z
20191216,SSOB,IT0003934657,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.548526316Z,P00:00:00.113000000Z
20191216,SSOB,IT0004009673,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.418896552Z,P00:00:00.159000000Z
20191216,SSOB,IT0004286966,P00:00:00.040617556,P00:00:00.041046000,P00:00:00.183181818Z,P00:00:00.182000000Z
20191216,SSOB,IT0004356843,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.133000000Z,P00:00:00.141000000Z
20191216,SSOB,IT0004513641,,,P00:00:00.150000000Z,P00:00:00.150000000Z
20191216,SSOB,IT0004532559,P00:00:00.024370875,P00:00:00.023852000,P00:00:01.580750000Z,P00:00:00.167500000Z
20191216,SSOB,IT0004536949,P00:00:00.030060000,P00:00:00.030060000,P00:00:03.017166667Z,P00:00:00.158500000Z
20191216,SSOB,IT0004594930,P00:00:02.714979200,P00:00:04.505822000,P00:00:01.880400000Z,P00:00:00.156000000Z
20191216,SSOB,IT0004604671,P00:00:00.051465000,P00:00:00.051465000,P00:00:02.994000000Z,P00:00:02.965500000Z
20191216,SSOB,IT0004634132,P00:00:00.019578200,P00:00:00.011511000,P00:00:09.225000000Z,P00:00:01.864000000Z
20191216,SSOB,IT0004644735,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.391851852Z,P00:00:00.143000000Z
20191216,SSOB,IT0004695075,P00:00:00.031912000,P00:00:00.031912000,P00:00:00.100000000Z,P00:00:00.100000000Z
20191216,SSOB,IT0004759673,P00:00:00.274544000,P00:00:00.274544000,P00:00:05.424000000Z,P00:00:01.931000000Z
20191216,SSOB,IT0004801541,P00:00:00.000000000,P00:00:00.000000000,P00:00:18.162000000Z,P00:00:12.537500000Z
20191216,SSOB,IT0004848831,P00:00:00.033979000,P00:00:00.033979000,P00:00:04.072714286Z,P00:00:02.860000000Z
20191216,SSOB,IT0004889033,P00:00:00.026345000,P00:00:00.026345000,P00:00:05.077000000Z,P00:00:00.150000000Z
20191216,SSOB,IT0004898034,P00:00:00.023175667,P00:00:00.018440000,P00:00:00.116333333Z,P00:00:00.113000000Z
20191216,SSOB,IT0004953417,P00:00:00.047684000,P00:00:00.047684000,P00:00:00.137500000Z,P00:00:00.137000000Z
20191216,SSOB,IT0004966401,P00:00:00.095435333,P00:00:00.126456000,P00:00:02.624666667Z,P00:00:01.868000000Z
20191216,SSOB,IT0005024234,P00:00:00.048793500,P00:00:00.048793500,P00:00:00.110000000Z,P00:00:00.108000000Z
20191216,SSOB,IT0005028003,P00:00:00.098958000,P00:00:00.098958000,P00:00:00.575250000Z,P00:00:00.139500000Z
20191216,SSOB,IT0005056541,P00:00:00.643391786,P00:00:00.038638000,P00:00:11.814833333Z,P00:00:09.691000000Z
20191216,SSOB,IT0005082786,P00:00:01.518082000,P00:00:01.518082000,P00:00:18.153500000Z,P00:00:18.153500000Z
20191216,SSOB,IT0005083057,P00:00:00.017150000,P00:00:00.017150000,P00:00:00.120500000Z,P00:00:00.120500000Z
20191216,SSOB,IT0005086886,P00:00:00.045906455,P00:00:00.009072000,P00:00:01.396166667Z,P00:00:00.985000000Z
20191216,SSOB,IT0005090318,P00:00:00.024487500,P00:00:00.024487500,P00:00:11.784000000Z,P00:00:00.154500000Z
20191216,SSOB,IT0005094088,P00:00:01.077790333,P00:00:01.596092000,P00:00:20.151571429Z,P00:00:02.301000000Z
20191216,SSOB,IT0005104473,P00:00:00.029149000,P00:00:00.030261000,P00:00:09.326652174Z,P00:00:07.794000000Z
20191216,SSOB,IT0005107708,P00:00:00.074575444,P00:00:00.039720000,P00:00:00.578111111Z,P00:00:00.248000000Z
20191216,SSOB,IT0005127086,P00:00:00.019412000,P00:00:00.019412000,P00:00:00.967777778Z,P00:00:00.144000000Z
20191216,SSOB,IT0005135840,P00:00:00.003819500,P00:00:00.000000000,P00:00:12.773625000Z,P00:00:07.424000000Z
20191216,SSOB,IT0005137614,P00:00:00.000000000,P00:00:00.000000000,P00:00:10.667666667Z,P00:00:08.622000000Z
20191216,SSOB,IT0005162828,P00:00:00.024617909,P00:00:00.020398000,P00:00:00.183615385Z,P00:00:00.120000000Z
20191216,SSOB,IT0005170839,P00:00:00.017354000,P00:00:00.011939000,P00:00:02.757937500Z,P00:00:00.159500000Z
20191216,SSOB,IT0005172322,P00:00:00.645574278,P00:00:00.009190000,P00:00:04.750600000Z,P00:00:00.825000000Z
20191216,SSOB,IT0005174906,P00:00:02.138376000,P00:00:02.138376000,P00:00:16.616555556Z,P00:00:08.395000000Z
20191216,SSOB,IT0005175598,P00:00:00.047310000,P00:00:00.047310000,P00:00:07.640750000Z,P00:00:04.767500000Z
20191216,SSOB,IT0005177909,P00:00:00.029140200,P00:00:00.023596000,P00:00:00.100333333Z,P00:00:00.101500000Z
20191216,SSOB,IT0005185456,,,P00:00:00.136500000Z,P00:00:00.136500000Z
20191216,SSOB,IT0005188120,P00:00:02.341362000,P00:00:02.341362000,P00:00:09.079000000Z,P00:00:08.511000000Z
20191216,SSOB,IT0005210650,P00:00:00.738091000,P00:00:00.032552500,P00:00:05.002000000Z,P00:00:01.242000000Z
20191216,SSOB,IT0005215246,P00:00:01.148198455,P00:00:00.021383000,P00:00:06.622909091Z,P00:00:00.835000000Z
20191216,SSOB,IT0005216491,,,P00:00:00.165333333Z,P00:00:00.166000000Z
20191216,SSOB,IT0005217390,P00:00:00.034053286,P00:00:00.029446000,P00:00:12.643666667Z,P00:00:05.756000000Z
20191216,SSOB,IT0005217770,P00:00:01.865237000,P00:00:01.865237000,P00:00:12.190000000Z,P00:00:15.119000000Z
20191216,SSOB,IT0005218968,P00:00:00.697851471,P00:00:00.034793000,P00:00:11.394802632Z,P00:00:08.289000000Z
20191216,SSOB,IT0005240350,P00:00:00.002550667,P00:00:00.000000000,P00:00:06.019250000Z,P00:00:06.388500000Z
20191216,SSOB,IT0005240830,P00:00:00.033466000,P00:00:00.036842000,P00:00:02.231285714Z,P00:00:00.098000000Z
20191216,SSOB,IT0005244782,,,P00:00:00.124500000Z,P00:00:00.124500000Z
20191216,SSOB,IT0005246134,P00:00:00.028727000,P00:00:00.028727000,P00:00:00.112666667Z,P00:00:00.116000000Z
20191216,SSOB,IT0005246340,P00:00:02.247754167,P00:00:02.044733000,P00:00:01.562631579Z,P00:00:00.164000000Z
20191216,SSOB,IT0005250946,P00:00:00.059710444,P00:00:00.016683000,P00:00:05.133300000Z,P00:00:00.953000000Z
20191216,SSOB,IT0005252520,P00:00:00.663789667,P00:00:00.674464000,P00:00:13.370552632Z,P00:00:08.242000000Z
20191216,SSOB,IT0005253676,P00:00:00.025117000,P00:00:00.025117000,P00:00:15.416000000Z,P00:00:11.688000000Z
20191216,SSOB,IT0005273013,P00:00:00.014133500,P00:00:00.014133500,P00:00:00.122333333Z,P00:00:00.127000000Z
20191216,SSOB,IT0005274805,P00:00:00.044154000,P00:00:00.044154000,P00:00:00.141000000Z,P00:00:00.141000000Z
20191216,SSOB,IT0005277444,P00:00:00.001668500,P00:00:00.000000000,P00:00:05.237000000Z,P00:00:00.171000000Z
