Market_segment_id , Date_of_trading_day , Instrument_isin , Rng_level size_range , Start_time time_period_t , Avg_price_t , Total_value_executed_t , Price_after_t , Exec_time_after_t , Trans_size_after_t , Trading_system_after_t , Trading_mode_after_t , Trading_platform_after_t , Bbo_after_t
MTSC,20200909,IT0004634132,1,09:30:00,,,101.951,11:31:56,5000000,Quote-driven trading system,,Electronic,101.923;101.957
MTSC,20200909,IT0004634132,2,11:30:00,,,101.969,12:11:41,10000000,Quote-driven trading system,,Electronic,101.923;101.971
MTSC,20200909,IT0004644735,2,09:30:00,,,121.25,12:50:55,14000000,Quote-driven trading system,,Electronic,121.24;121.25
MTSC,20200909,IT0004644735,1,09:30:00,,,121.3,09:37:46,5000000,Quote-driven trading system,,Electronic,121.25;121.33
MTSC,20200909,IT0004644735,1,13:30:00,121.2625,71000000,,,,,,,
MTSC,20200909,IT0004644735,2,11:30:00,,,121.25,12:50:55,14000000,Quote-driven trading system,,Electronic,121.24;121.25
MTSC,20200909,IT0004644735,1,11:30:00,,,121.22,13:26:53,5500000,Quote-driven trading system,,Electronic,121.21;121.27
MTSC,20200909,IT0004695075,2,11:30:00,104.849,10000000,,,,,,,
MTSC,20200909,IT0004695075,1,09:30:00,,,104.843,10:49:20,2000000,Quote-driven trading system,,Electronic,104.837;104.848
MTSC,20200909,IT0004695075,1,11:30:00,104.84936,64500000,,,,,,,
MTSC,20200909,IT0004695075,2,09:30:00,,,104.849,11:30:31,10000000,Quote-driven trading system,,Electronic,104.838;104.858
MTSC,20200909,IT0004735152,1,09:30:00,,,117.01,12:02:06,2000000,Quote-driven trading system,,Electronic,117;117.18
MTSC,20200909,IT0004735152,1,11:30:00,,,117.01,12:02:06,2000000,Quote-driven trading system,,Electronic,117;117.18
MTSC,20200909,IT0004759673,2,13:30:00,,,107.61,13:52:23,10000000,Quote-driven trading system,,Electronic,107.608;107.627
MTSC,20200909,IT0004759673,1,13:30:00,,,107.61,13:52:23,8000000,Quote-driven trading system,,Electronic,107.608;107.627
MTSC,20200909,IT0004759673,1,11:30:00,,,107.61,13:52:23,8000000,Quote-driven trading system,,Electronic,107.608;107.627
MTSC,20200909,IT0004759673,2,09:30:00,,,107.635,11:24:56,15000000,Quote-driven trading system,,Electronic,107.624;107.641
MTSC,20200909,IT0004759673,2,11:30:00,,,107.61,13:52:23,10000000,Quote-driven trading system,,Electronic,107.608;107.627
MTSC,20200909,IT0004759673,1,09:30:00,,,107.635,11:24:56,5000000,Quote-driven trading system,,Electronic,107.624;107.641
MTSC,20200909,IT0004848831,1,09:30:00,,,111.83,09:56:08,6000000,Quote-driven trading system,,Electronic,111.78;111.84
MTSC,20200909,IT0004848831,2,09:30:00,,,111.83,09:56:08,10000000,Quote-driven trading system,,Electronic,111.78;111.84
MTSC,20200909,IT0004889033,1,09:30:00,,,130.05,12:51:37,2000000,Quote-driven trading system,,Electronic,130.04;130.13
MTSC,20200909,IT0004889033,1,11:30:00,,,130.05,12:51:37,2000000,Quote-driven trading system,,Electronic,130.04;130.13
MTSC,20200909,IT0004898034,1,09:30:00,,,111.8,09:42:19,2000000,Quote-driven trading system,,Electronic,111.78;111.81
MTSC,20200909,IT0004898034,2,09:30:00,,,111.79,09:45:50,11000000,Quote-driven trading system,,Electronic,111.76;111.83
MTSC,20200909,IT0004898034,1,11:30:00,,,111.8,12:03:33,6000000,Quote-driven trading system,,Electronic,111.78;111.82
MTSC,20200909,IT0004923998,1,09:30:00,,,155.95,11:03:07,5000000,Quote-driven trading system,,Electronic,155.9;156.12
MTSC,20200909,IT0004923998,1,13:30:00,,,155.57,14:50:23,2500000,Quote-driven trading system,,Electronic,155.45;155.57
MTSC,20200909,IT0004923998,1,11:30:00,,,155.57,14:50:23,2500000,Quote-driven trading system,,Electronic,155.45;155.57
MTSC,20200909,IT0004953417,1,09:30:00,,,114.94,10:17:13,7000000,Quote-driven trading system,,Electronic,114.94;114.98
MTSC,20200909,IT0004953417,1,11:30:00,,,114.9,13:52:57,7000000,Quote-driven trading system,,Electronic,114.9;114.94
MTSC,20200909,IT0004953417,1,13:30:00,,,114.9,13:52:57,7000000,Quote-driven trading system,,Electronic,114.9;114.94
MTSC,20200909,IT0004966401,1,09:30:00,,,102.58,10:48:51,3000000,Quote-driven trading system,,Electronic,102.58;102.584
MTSC,20200909,IT0004966401,2,09:30:00,,,102.579,11:11:07,15000000,Quote-driven trading system,,Electronic,102.579;102.584
MTSC,20200909,IT0005004426,1,11:30:00,,,109.02,14:05:57,5000000,Quote-driven trading system,,Electronic,108.92;109.03
MTSC,20200909,IT0005004426,1,09:30:00,,,109.02,14:05:57,5000000,Quote-driven trading system,,Electronic,108.92;109.03
MTSC,20200909,IT0005004426,1,13:30:00,,,109.02,14:05:57,5000000,Quote-driven trading system,,Electronic,108.92;109.03
MTSC,20200909,IT0005024234,1,09:30:00,,,122.85,12:22:36,6000000,Quote-driven trading system,,Electronic,122.84;122.9
MTSC,20200909,IT0005024234,1,11:30:00,,,122.85,12:22:36,6000000,Quote-driven trading system,,Electronic,122.84;122.9
MTSC,20200909,IT0005045270,2,09:30:00,,,109.04,13:05:16,10000000,Quote-driven trading system,,Electronic,109.02;109.08
MTSC,20200909,IT0005045270,1,09:30:00,,,109.04,13:05:16,6000000,Quote-driven trading system,,Electronic,109.02;109.08
MTSC,20200909,IT0005045270,1,11:30:00,,,109.04,13:05:16,6000000,Quote-driven trading system,,Electronic,109.02;109.08
MTSC,20200909,IT0005045270,2,11:30:00,,,109.04,13:05:16,10000000,Quote-driven trading system,,Electronic,109.02;109.08
MTSC,20200909,IT0005056541,2,13:30:00,,,100.27,14:24:43,20000000,Quote-driven trading system,,Electronic,100.267;100.271
MTSC,20200909,IT0005056541,1,13:30:00,,,100.27,13:53:26,5000000,Quote-driven trading system,,Electronic,100.269;100.271
MTSC,20200909,IT0005056541,2,11:30:00,,,100.271,12:22:11,25000000,Quote-driven trading system,,Electronic,100.27;100.272
MTSC,20200909,IT0005056541,1,11:30:00,,,100.271,12:22:11,5000000,Quote-driven trading system,,Electronic,100.27;100.272
MTSC,20200909,IT0005056541,2,09:30:00,,,100.27,10:44:16,16500000,Quote-driven trading system,,Electronic,100.268;100.27
MTSC,20200909,IT0005056541,1,09:30:00,,,100.27,10:45:41,3000000,Quote-driven trading system,,Electronic,100.268;100.27
MTSC,20200909,IT0005083057,1,13:30:00,,,127.15,14:35:56,2000000,Quote-driven trading system,,Electronic,126.9;127.16
MTSC,20200909,IT0005083057,1,11:30:00,,,127.15,14:35:56,2000000,Quote-driven trading system,,Electronic,126.9;127.16
MTSC,20200909,IT0005083057,1,09:30:00,,,127.15,14:35:56,2000000,Quote-driven trading system,,Electronic,126.9;127.16
MTSC,20200909,IT0005086886,1,09:30:00,,,102.36,11:25:08,7500000,Quote-driven trading system,,Electronic,102.33;102.37
MTSC,20200909,IT0005086886,2,09:30:00,,,102.36,11:25:08,10000000,Quote-driven trading system,,Electronic,102.33;102.37
MTSC,20200909,IT0005090318,1,09:30:00,,,105.12,10:41:15,7000000,Quote-driven trading system,,Electronic,104.6;105.6
MTSC,20200909,IT0005090318,2,09:30:00,,,105.12,10:41:15,10000000,Quote-driven trading system,,Electronic,104.6;105.6
MTSC,20200909,IT0005090318,1,11:30:00,,,105.13,11:41:51,9000000,Quote-driven trading system,,Electronic,105.09;105.16
MTSC,20200909,IT0005094088,1,11:30:00,,,105.43,12:49:35,3500000,Quote-driven trading system,,Electronic,105.38;105.44
MTSC,20200909,IT0005094088,2,11:30:00,,,105.3,14:00:20,11000000,Quote-driven trading system,,Electronic,105.22;105.36
MTSC,20200909,IT0005094088,1,13:30:00,,,105.3,14:00:20,2500000,Quote-driven trading system,,Electronic,105.22;105.36
MTSC,20200909,IT0005094088,2,09:30:00,,,105.3,14:00:20,11000000,Quote-driven trading system,,Electronic,105.22;105.36
MTSC,20200909,IT0005094088,2,13:30:00,,,105.3,14:00:20,11000000,Quote-driven trading system,,Electronic,105.22;105.36
MTSC,20200909,IT0005094088,1,09:30:00,,,105.43,12:49:35,3500000,Quote-driven trading system,,Electronic,105.38;105.44
MTSC,20200909,IT0005104473,1,09:30:00,,,100.35,09:50:57,5000000,Quote-driven trading system,,Electronic,100.33;100.36
MTSC,20200909,IT0005127086,1,11:30:00,,,107.79,13:16:19,5000000,Quote-driven trading system,,Electronic,107.79;107.85
MTSC,20200909,IT0005127086,1,09:30:00,,,107.92,10:41:15,6000000,Quote-driven trading system,,Electronic,107.39;108.39
MTSC,20200909,IT0005135840,1,09:30:00,,,103.07,09:56:48,2000000,Quote-driven trading system,,Electronic,103.04;103.08
MTSC,20200909,IT0005135840,1,11:30:00,,,103.08,11:33:30,2000000,Quote-driven trading system,,Electronic,103.05;103.08
MTSC,20200909,IT0005135840,2,09:30:00,,,103.07,09:56:48,10000000,Quote-driven trading system,,Electronic,103.04;103.08
MTSC,20200909,IT0005137614,1,09:30:00,,,100.59,15:10:12,6500000,Quote-driven trading system,,Electronic,100.58;100.59
MTSC,20200909,IT0005137614,2,09:30:00,,,100.61,12:09:51,10000000,Quote-driven trading system,,Electronic,100.6;100.62
MTSC,20200909,IT0005137614,1,11:30:00,,,100.59,15:10:12,6500000,Quote-driven trading system,,Electronic,100.58;100.59
MTSC,20200909,IT0005137614,2,11:30:00,,,100.61,12:09:51,10000000,Quote-driven trading system,,Electronic,100.6;100.62
MTSC,20200909,IT0005137614,2,13:30:00,,,100.59,14:10:07,19000000,Quote-driven trading system,,Electronic,100.58;100.61
MTSC,20200909,IT0005137614,1,13:30:00,,,100.59,15:10:12,6500000,Quote-driven trading system,,Electronic,100.58;100.59
MTSC,20200909,IT0005138828,1,09:30:00,,,107.56,11:15:25,5000000,Quote-driven trading system,,Electronic,107.52;107.73
MTSC,20200909,IT0005138828,1,13:30:00,,,107.42,14:50:16,2500000,Quote-driven trading system,,Electronic,107.29;107.47
MTSC,20200909,IT0005138828,1,11:30:00,,,107.42,12:01:32,2500000,Quote-driven trading system,,Electronic,107.28;107.45
MTSC,20200909,IT0005142143,1,11:30:00,,,100.153,14:24:39,8000000,Quote-driven trading system,,Electronic,100.151;100.159
MTSC,20200909,IT0005142143,3,09:30:00,,,100.153,14:24:39,38500000,Quote-driven trading system,,Electronic,100.151;100.159
MTSC,20200909,IT0005142143,2,09:30:00,,,100.153,14:24:39,12000000,Quote-driven trading system,,Electronic,100.151;100.159
MTSC,20200909,IT0005142143,1,09:30:00,,,100.153,14:24:39,8000000,Quote-driven trading system,,Electronic,100.151;100.159
MTSC,20200909,IT0005142143,2,11:30:00,,,100.153,14:24:39,12000000,Quote-driven trading system,,Electronic,100.151;100.159
MTSC,20200909,IT0005142143,3,13:30:00,,,100.153,14:24:39,38500000,Quote-driven trading system,,Electronic,100.151;100.159
MTSC,20200909,IT0005142143,2,13:30:00,,,100.153,14:24:39,12000000,Quote-driven trading system,,Electronic,100.151;100.159
MTSC,20200909,IT0005142143,3,11:30:00,,,100.153,14:24:39,38500000,Quote-driven trading system,,Electronic,100.151;100.159
MTSC,20200909,IT0005142143,1,13:30:00,,,100.153,14:24:39,8000000,Quote-driven trading system,,Electronic,100.151;100.159
MTSC,20200909,IT0005162828,1,11:30:00,,,116.04,14:31:15,3000000,Quote-driven trading system,,Electronic,115.84;116.04
MTSC,20200909,IT0005162828,1,09:30:00,,,116.04,14:31:15,3000000,Quote-driven trading system,,Electronic,115.84;116.04
MTSC,20200909,IT0005162828,1,13:30:00,,,116.04,14:31:15,3000000,Quote-driven trading system,,Electronic,115.84;116.04
MTSC,20200909,IT0005172322,1,13:30:00,,,102.33,14:35:04,2000000,Quote-driven trading system,,Electronic,102.3;102.34
MTSC,20200909,IT0005172322,1,09:30:00,,,102.35,10:33:30,5000000,Quote-driven trading system,,Electronic,102.32;102.36
MTSC,20200909,IT0005172322,1,11:30:00,,,102.33,14:35:04,2000000,Quote-driven trading system,,Electronic,102.3;102.34
MTSC,20200909,IT0005175598,2,09:30:00,,,100.514,15:10:31,10000000,Quote-driven trading system,,Electronic,100.514;100.518
MTSC,20200909,IT0005175598,2,11:30:00,,,100.514,15:10:31,10000000,Quote-driven trading system,,Electronic,100.514;100.518
MTSC,20200909,IT0005175598,2,13:30:00,,,100.514,15:10:31,10000000,Quote-driven trading system,,Electronic,100.514;100.518
MTSC,20200909,IT0005177909,1,09:30:00,,,111.32,09:42:03,2500000,Quote-driven trading system,,Electronic,111.26;111.41
MTSC,20200909,IT0005210650,1,09:30:00,,,103.89,12:41:51,5500000,Quote-driven trading system,,Electronic,103.88;103.93
MTSC,20200909,IT0005210650,1,11:30:00,,,103.89,12:41:51,5500000,Quote-driven trading system,,Electronic,103.88;103.93
MTSC,20200909,IT0005215246,1,09:30:00,,,101.81,10:42:19,2000000,Quote-driven trading system,,Electronic,101.75;101.82
MTSC,20200909,IT0005215246,2,09:30:00,,,101.81,10:42:19,10000000,Quote-driven trading system,,Electronic,101.75;101.82
MTSC,20200909,IT0005216491,1,09:30:00,,,100.629,10:41:40,6000000,Quote-driven trading system,,Electronic,100.611;100.632
MTSC,20200909,IT0005218968,2,09:30:00,,,100.05,09:35:25,15000000,Quote-driven trading system,,Electronic,100.01;100.1
MTSC,20200909,IT0005246340,1,09:30:00,,,106.02,12:00:37,2000000,Quote-driven trading system,,Electronic,106.02;106.03
MTSC,20200909,IT0005246340,1,11:30:00,,,106.02,12:00:37,2000000,Quote-driven trading system,,Electronic,106.02;106.03
MTSC,20200909,IT0005246340,1,13:30:00,,,105.97,13:41:21,3000000,Quote-driven trading system,,Electronic,105.96;106.01
MTSC,20200909,IT0005252520,1,09:30:00,,,101.06,10:41:35,6500000,Quote-driven trading system,,Electronic,100.99;101.09
MTSC,20200909,IT0005252520,2,11:30:00,,,100.99,12:52:29,10000000,Quote-driven trading system,,Electronic,100.89;101.16
MTSC,20200909,IT0005252520,1,11:30:00,,,100.99,12:52:29,5000000,Quote-driven trading system,,Electronic,100.89;101.16
MTSC,20200909,IT0005252520,2,09:30:00,,,101.06,10:41:35,15000000,Quote-driven trading system,,Electronic,100.99;101.09
MTSC,20200909,IT0005274805,1,09:30:00,,,108.95,10:07:42,5500000,Quote-driven trading system,,Electronic,108.9;108.97
MTSC,20200909,IT0005282527,1,09:30:00,,,104.83,10:41:15,5000000,Quote-driven trading system,,Electronic,104.76;104.85
MTSC,20200909,IT0005285041,1,11:30:00,,,100.059,12:46:11,3000000,Quote-driven trading system,,Electronic,100.059;100.061
MTSC,20200909,IT0005285041,1,09:30:00,,,100.059,12:46:11,3000000,Quote-driven trading system,,Electronic,100.059;100.061
MTSC,20200909,IT0005323032,1,09:30:00,,,108.78,11:59:43,2000000,Quote-driven trading system,,Electronic,108.77;108.81
MTSC,20200909,IT0005323032,1,11:30:00,,,108.78,11:59:43,2000000,Quote-driven trading system,,Electronic,108.77;108.81
MTSC,20200909,IT0005325946,2,09:30:00,,,102.32,14:28:29,10000000,Quote-driven trading system,,Electronic,102.28;102.35
MTSC,20200909,IT0005325946,1,11:30:00,,,102.32,14:28:29,6000000,Quote-driven trading system,,Electronic,102.28;102.35
MTSC,20200909,IT0005325946,2,11:30:00,,,102.32,14:28:29,10000000,Quote-driven trading system,,Electronic,102.28;102.35
MTSC,20200909,IT0005325946,1,13:30:00,,,102.32,14:28:29,6000000,Quote-driven trading system,,Electronic,102.28;102.35
MTSC,20200909,IT0005325946,2,13:30:00,,,102.32,14:28:29,10000000,Quote-driven trading system,,Electronic,102.28;102.35
MTSC,20200909,IT0005325946,1,09:30:00,,,102.32,14:28:29,6000000,Quote-driven trading system,,Electronic,102.28;102.35
MTSC,20200909,IT0005327306,2,11:30:00,,,104.8,13:05:16,10000000,Quote-driven trading system,,Electronic,104.75;104.85
MTSC,20200909,IT0005327306,1,13:30:00,,,104.77,13:40:28,6000000,Quote-driven trading system,,Electronic,104.76;104.81
MTSC,20200909,IT0005327306,1,11:30:00,,,104.8,13:05:16,5000000,Quote-driven trading system,,Electronic,104.75;104.85
MTSC,20200909,IT0005327306,2,09:30:00,,,104.87,10:41:15,10000000,Quote-driven trading system,,Electronic,104.35;105.35
MTSC,20200909,IT0005327306,1,09:30:00,,,104.87,10:41:15,5000000,Quote-driven trading system,,Electronic,104.35;105.35
MTSC,20200909,IT0005329344,1,09:30:00,,,99.98,11:00:22,5000000,Quote-driven trading system,,Electronic,99.94;100.12
MTSC,20200909,IT0005329344,2,09:30:00,,,99.97,11:00:22,10000000,Quote-driven trading system,,Electronic,99.94;100.12
MTSC,20200909,IT0005330961,2,11:30:00,,,100.198,13:21:15,10000000,Quote-driven trading system,,Electronic,100.198;100.208
MTSC,20200909,IT0005330961,1,09:30:00,,,100.198,13:21:15,5000000,Quote-driven trading system,,Electronic,100.198;100.208
MTSC,20200909,IT0005330961,2,09:30:00,,,100.198,13:21:15,10000000,Quote-driven trading system,,Electronic,100.198;100.208
MTSC,20200909,IT0005330961,1,11:30:00,,,100.198,13:21:15,5000000,Quote-driven trading system,,Electronic,100.198;100.208
MTSC,20200909,IT0005344335,1,11:30:00,,,107.21,11:34:09,6000000,Quote-driven trading system,,Electronic,107.17;107.27
MTSC,20200909,IT0005344335,2,11:30:00,,,107.21,11:34:09,10000000,Quote-driven trading system,,Electronic,107.17;107.27
MTSC,20200909,IT0005344335,2,09:30:00,,,107.21,11:34:09,10000000,Quote-driven trading system,,Electronic,107.17;107.27
MTSC,20200909,IT0005344335,1,09:30:00,,,107.21,11:34:09,6000000,Quote-driven trading system,,Electronic,107.17;107.27
MTSC,20200909,IT0005345183,1,09:30:00,,,110.39,10:41:15,6000000,Quote-driven trading system,,Electronic,110.32;110.54
MTSC,20200909,IT0005348443,1,09:30:00,,,102.751,10:44:29,8000000,Quote-driven trading system,,Electronic,102.742;102.756
MTSC,20200909,IT0005348443,2,09:30:00,,,102.751,10:44:29,10000000,Quote-driven trading system,,Electronic,102.742;102.756
MTSC,20200909,IT0005348443,1,11:30:00,102.757,3000000,,,,,,,
MTSC,20200909,IT0005350514,2,13:30:00,,,100.09,13:33:26,10000000,Quote-driven trading system,,Electronic,100.087;100.09
MTSC,20200909,IT0005350514,3,11:30:00,,,100.091,12:22:08,50000000,Quote-driven trading system,,Electronic,100.087;100.091
MTSC,20200909,IT0005350514,2,11:30:00,,,100.091,12:22:19,10000000,Quote-driven trading system,,Electronic,100.087;100.092
MTSC,20200909,IT0005350514,1,11:30:00,,,100.091,12:22:08,6000000,Quote-driven trading system,,Electronic,100.087;100.091
MTSC,20200909,IT0005350514,3,09:30:00,,,100.091,12:22:08,50000000,Quote-driven trading system,,Electronic,100.087;100.091
MTSC,20200909,IT0005350514,2,09:30:00,,,100.09,10:44:03,10000000,Quote-driven trading system,,Electronic,100.085;100.091
MTSC,20200909,IT0005350514,1,09:30:00,,,100.09,10:44:03,6000000,Quote-driven trading system,,Electronic,100.085;100.091
MTSC,20200909,IT0005350514,1,13:30:00,,,100.09,13:33:26,6000000,Quote-driven trading system,,Electronic,100.087;100.09
MTSC,20200909,IT0005365165,1,13:30:00,,,117.72,14:56:21,6000000,Quote-driven trading system,,Electronic,117.68;117.74
MTSC,20200909,IT0005365165,1,09:30:00,,,117.8,12:49:43,6000000,Quote-driven trading system,,Electronic,117.74;117.85
MTSC,20200909,IT0005365165,2,11:30:00,,,117.68,12:57:19,10000000,Quote-driven trading system,,Electronic,117.64;117.72
MTSC,20200909,IT0005365165,1,11:30:00,,,117.8,12:49:43,6000000,Quote-driven trading system,,Electronic,117.74;117.85
MTSC,20200909,IT0005365165,2,09:30:00,,,117.68,12:57:19,10000000,Quote-driven trading system,,Electronic,117.64;117.72
MTSC,20200909,IT0005365165,2,13:30:00,,,117.72,14:56:21,10000000,Quote-driven trading system,,Electronic,117.68;117.74
MTSC,20200909,IT0005366007,2,11:30:00,,,102.05,12:05:02,10000000,Quote-driven trading system,,Electronic,102.04;102.06
MTSC,20200909,IT0005366007,1,11:30:00,,,102.05,12:05:02,7500000,Quote-driven trading system,,Electronic,102.04;102.06
MTSC,20200909,IT0005366007,1,09:30:00,,,102.05,09:55:41,6000000,Quote-driven trading system,,Electronic,102.04;102.06
MTSC,20200909,IT0005366007,2,09:30:00,,,102.05,09:55:41,10000000,Quote-driven trading system,,Electronic,102.04;102.06
MTSC,20200909,IT0005367492,1,09:30:00,,,105.7,10:41:15,3000000,Quote-driven trading system,,Electronic,105.5;105.73
MTSC,20200909,IT0005371247,1,11:30:00,,,100.184,14:56:55,3000000,Quote-driven trading system,,Electronic,100.184;100.191
MTSC,20200909,IT0005371247,1,13:30:00,,,100.184,14:56:55,3000000,Quote-driven trading system,,Electronic,100.184;100.191
MTSC,20200909,IT0005371247,1,09:30:00,,,100.192,11:00:38,5000000,Quote-driven trading system,,Electronic,100.192;100.203
MTSC,20200909,IT0005377152,1,09:30:00,,,123.07,09:41:44,3000000,Quote-driven trading system,,Electronic,0;0
MTSC,20200909,IT0005377152,1,11:30:00,,,122.72,12:53:19,2000000,Quote-driven trading system,,Electronic,122.63;122.92
MTSC,20200909,IT0005377152,1,13:30:00,,,122.73,14:35:14,2000000,Quote-driven trading system,,Electronic,122.63;122.76
MTSC,20200909,IT0005383309,1,09:30:00,,,103.45,12:49:35,8000000,Quote-driven trading system,,Electronic,103.36;103.49
MTSC,20200909,IT0005383309,1,11:30:00,,,103.45,12:49:35,8000000,Quote-driven trading system,,Electronic,103.36;103.49
MTSC,20200909,IT0005384497,2,11:30:00,,,100.15,14:26:49,11000000,Quote-driven trading system,,Electronic,100.13;100.16
MTSC,20200909,IT0005384497,1,09:30:00,,,100.16,09:45:36,7000000,Quote-driven trading system,,Electronic,100.16;100.19
MTSC,20200909,IT0005384497,2,09:30:00,,,100.16,09:45:36,10000000,Quote-driven trading system,,Electronic,100.16;100.19
MTSC,20200909,IT0005384497,1,11:30:00,,,100.18,11:51:42,4000000,Quote-driven trading system,,Electronic,100.18;100.2
MTSC,20200909,IT0005384497,1,13:30:00,,,100.15,14:26:49,5500000,Quote-driven trading system,,Electronic,100.13;100.16
MTSC,20200909,IT0005384497,2,13:30:00,,,100.15,14:26:49,11000000,Quote-driven trading system,,Electronic,100.13;100.16
MTSC,20200909,IT0005386245,1,13:30:00,100.02,5000000,,,,,,,
MTSC,20200909,IT0005386245,1,09:30:00,,,100.04,09:42:19,5000000,Quote-driven trading system,,Electronic,100.03;100.07
MTSC,20200909,IT0005386245,1,11:30:00,,,100.05,12:03:06,2000000,Quote-driven trading system,,Electronic,100.05;100.08
MTSC,20200909,IT0005387052,1,09:30:00,,,98.81,11:16:06,2000000,Quote-driven trading system,,Electronic,98.8;99.03
MTSC,20200909,IT0005387078,1,09:30:00,,,100.03897,09:38:37,6000000,Quote-driven trading system,,Electronic,100.03888;100.03897
MTSC,20200909,IT0005388928,2,11:30:00,,,100.179,11:43:21,25000000,Quote-driven trading system,,Electronic,100.179;100.183
MTSC,20200909,IT0005388928,1,09:30:00,,,100.179,11:43:21,2000000,Quote-driven trading system,,Electronic,100.179;100.183
MTSC,20200909,IT0005388928,2,09:30:00,,,100.179,11:43:21,25000000,Quote-driven trading system,,Electronic,100.179;100.183
MTSC,20200909,IT0005388928,1,11:30:00,,,100.179,11:43:21,2000000,Quote-driven trading system,,Electronic,100.179;100.183
MTSC,20200909,IT0005389561,2,09:30:00,,,100.07846,09:53:15,13000000,Quote-driven trading system,,Electronic,100.07846;100.08004
MTSC,20200909,IT0005389561,1,09:30:00,,,100.07846,09:52:46,3000000,Quote-driven trading system,,Electronic,100.07846;100.08004
MTSC,20200909,IT0005390874,1,09:30:00,,,101.27,10:08:05,6000000,Quote-driven trading system,,Electronic,101.22;101.29
MTSC,20200909,IT0005394421,1,09:30:00,,,100.11581,11:10:17,5000000,Quote-driven trading system,,Electronic,100.11581;100.11685
MTSC,20200909,IT0005394421,1,11:30:00,,,100.11528,12:50:52,3000000,Quote-driven trading system,,Electronic,100.11528;100.11633
MTSC,20200909,IT0005397655,1,09:30:00,,,100.14779,11:09:36,6000000,Quote-driven trading system,,Electronic,100.14744;100.15057
MTSC,20200909,IT0005397655,2,09:30:00,,,100.14744,14:39:13,15000000,Quote-driven trading system,,Electronic,100.14431;100.14918
MTSC,20200909,IT0005397655,2,13:30:00,,,100.14744,14:39:13,15000000,Quote-driven trading system,,Electronic,100.14431;100.14918
MTSC,20200909,IT0005397655,1,13:30:00,,,100.14779,14:39:12,6000000,Quote-driven trading system,,Electronic,100.145;100.14918
MTSC,20200909,IT0005397655,1,11:30:00,,,100.14744,12:54:59,5000000,Quote-driven trading system,,Electronic,100.14674;100.14988
MTSC,20200909,IT0005397655,2,11:30:00,,,100.14744,14:39:13,15000000,Quote-driven trading system,,Electronic,100.14431;100.14918
MTSC,20200909,IT0005398406,1,11:30:00,,,110.29,12:27:00,3500000,Quote-driven trading system,,Electronic,110.14;110.34
MTSC,20200909,IT0005398406,1,09:30:00,,,110.29,12:27:00,3500000,Quote-driven trading system,,Electronic,110.14;110.34
MTSC,20200909,IT0005398406,1,13:30:00,,,110.04,13:51:26,3500000,Quote-driven trading system,,Electronic,109.98;110.22
MTSC,20200909,IT0005399560,2,09:30:00,,,100.15123,10:42:07,15000000,Quote-driven trading system,,Electronic,0;0
MTSC,20200909,IT0005399560,1,09:30:00,,,100.15123,10:42:07,5000000,Quote-driven trading system,,Electronic,0;0
MTSC,20200909,IT0005399560,1,11:30:00,,,100.15681,13:12:59,10000000,Quote-driven trading system,,Electronic,100.14995;100.15681
MTSC,20200909,IT0005399560,2,11:30:00,,,100.15681,13:12:59,15000000,Quote-driven trading system,,Electronic,100.14995;100.15681
MTSC,20200909,IT0005402117,1,09:30:00,,,100.22,10:18:35,3000000,Quote-driven trading system,,Electronic,100.18;100.3
MTSC,20200909,IT0005402117,1,11:30:00,,,100.24,11:59:03,3000000,Quote-driven trading system,,Electronic,100.2;100.31
MTSC,20200909,IT0005402117,1,13:30:00,,,99.96,13:51:08,4000000,Quote-driven trading system,,Electronic,99.92;100.07
MTSC,20200909,IT0005403396,1,09:30:00,,,99.45,12:23:01,5000000,Quote-driven trading system,,Electronic,99.44;99.5
MTSC,20200909,IT0005403396,1,11:30:00,,,99.45,12:23:01,5000000,Quote-driven trading system,,Electronic,99.44;99.5
MTSC,20200909,IT0005403594,1,09:30:00,,,100.02724,09:51:49,5000000,Quote-driven trading system,,Electronic,100.02724;100.02978
MTSC,20200909,IT0005405318,1,09:30:00,,,101.57,09:40:26,2000000,Quote-driven trading system,,Electronic,0;101.65
MTSC,20200909,IT0005405318,2,09:30:00,,,101.57,09:40:26,10000000,Quote-driven trading system,,Electronic,0;101.65
MTSC,20200909,IT0005405318,2,11:30:00,,,101.6,11:51:18,11000000,Quote-driven trading system,,Electronic,101.59;101.63
MTSC,20200909,IT0005405318,1,11:30:00,,,101.6,11:51:18,6000000,Quote-driven trading system,,Electronic,101.59;101.63
MTSC,20200909,IT0005406720,1,09:30:00,,,100.20347,09:50:50,5000000,Quote-driven trading system,,Electronic,100.19447;100.20467
MTSC,20200909,IT0005406738,1,09:30:00,,,100.06238,12:03:30,6000000,Quote-driven trading system,,Electronic,100.06129;100.06292
MTSC,20200909,IT0005406738,1,11:30:00,,,100.06238,12:03:30,6000000,Quote-driven trading system,,Electronic,100.06129;100.06292
MTSC,20200909,IT0005408502,1,09:30:00,,,106.74,10:41:15,6000000,Quote-driven trading system,,Electronic,106.7;106.78
MTSC,20200909,IT0005408502,1,11:30:00,,,106.64,13:19:06,5000000,Quote-driven trading system,,Electronic,106.62;106.67
MTSC,20200909,IT0005410920,1,09:30:00,,,100.23466,12:47:36,3000000,Quote-driven trading system,,Electronic,100.23261;100.23534
MTSC,20200909,IT0005410920,2,09:30:00,,,100.23534,12:43:15,12000000,Quote-driven trading system,,Electronic,100.23193;100.23603
