Market_segment_id, Trading_day, Instrument_isin, Simple_avg_trans_price, Vw_trans_price, High_exec_price, Low_exec_price
MTSC,20200318,IT0005359846,97.5475,97.49357,98.54,96.6
MTSC,20200318,IT0005378788,99.65347,99.64245,99.67881,99.54134
MTSC,20200318,IT0004759673,106.49091,106.49167,107.12,105.9
MTSC,20200318,IT0005383531,99.99731,99.99776,,
MTSC,20200318,IT0005329336,99.96733,99.963,99.992,99.95
MTSC,20200318,IT0005402117,86.985,86.863,89.3,84.58
MTSC,20200318,IT0005250946,99.71438,99.709,99.85,99.65
MTSC,20200318,IT0005403396,84.69444,84.61974,85.94,82.68
MTSC,20200318,IT0005387086,99.86595,99.86425,99.88624,99.85989
MTSC,20200318,IT0005367872,99.93011,99.92568,99.95141,99.91466
MTSC,20200318,IT0004545890,103.57,103.57,103.67,103.52
MTSC,20200318,IT0005371247,98.53333,98.53333,98.6,98.4
MTSC,20200318,IT0005383309,92.05,92.05,92.05,92.05
MTSC,20200318,IT0001278511,119.35,119.35,,
MTSC,20200318,IT0004848831,108.39625,108.30952,109.91,108.05
MTSC,20200318,IT0005273013,108.57,108.57,,
MTSC,20200318,IT0005363111,119.3625,119.3,121.8,116.3
MTSC,20200318,IT0004889033,118.9,118.9,119.5,118.35
MTSC,20200318,IT0005389587,99.73075,99.73233,99.80593,99.68889
MTSC,20200318,IT0005138828,85.305,85.31222,,
MTSC,20200318,IT0005371890,99.81472,99.81396,,
MTSC,20200318,IT0005399230,93.38571,93.38571,94.2,93.2
MTSC,20200318,IT0005246340,98.206,98.206,98.25,98.17
MTSC,20200318,IT0005340929,101.374,101.33417,102.16,100.68
MTSC,20200318,IT0005344335,102.112,102.04476,103.33,100.7
MTSC,20200318,IT0005367492,98.325,98.325,,
MTSC,20200318,IT0004634132,102.6864,102.6864,102.92,102.346
MTSD,20200318,DK0009923807,106.525,106.525,,
MTSF,20200318,FI4000415153,95.6,95.6,95.69,95.55
MTSF,20200318,FI4000369467,102.328,102.328,102.45,102.15
MTSF,20200318,FI4000197959,103.27,103.27,103.31,103.26
MTSF,20200318,FI4000391529,100.75933,100.76148,100.91,100.64
SSOB,20200318,IT0005083057,102.95838,103.3136,104,102.152
SSOB,20200318,IT0005325946,96.98975,96.76756,98.769,96.01
SSOB,20200318,ES0000012E69,102.1585,102.1585,,
SSOB,20200318,FR0013200813,100.63,100.63682,,
SSOB,20200318,IT0003535157,125.73833,125.08882,127.03,124.965
SSOB,20200318,IT0005250946,99.75955,99.75566,,
SSOB,20200318,IT0005162828,97.441,96.33559,100.93,94.997
SSOB,20200318,IT0005405318,95.50069,95.67083,97.167,94.42
SSOB,20200318,IT0005323032,97.419,99.27031,99.289,96.69
SSOB,20200318,IT0005274805,97.3658,95.60518,98.625,95.326
SSOB,20200318,IT0005240830,98.28667,97.55585,99.712,97.498
SSOB,20200318,IT0005350514,99.2351,99.27133,99.3,99.163
SSOB,20200318,ES0000012F84,98.849,98.86578,,
SSOB,20200318,BE0000348574,118.4155,118.23967,,
SSOB,20200318,IT0005086886,99.01583,98.67724,100.056,98.449
SSOB,20200318,IT0005175598,98.83616,98.77318,99.245,98.515
SSOB,20200318,IE00BV8C9418,104.5505,104.27177,,
SSOB,20200318,IT0005403396,84.07225,84.58289,84.786,83.2
SSOB,20200318,DE0001102390,105.9798,105.97001,106.016,105.948
SSOB,20200318,DE0001141711,100.06967,100.07288,100.079,100.063
SSOB,20200318,FR0013286192,104.1628,103.94449,104.784,103.359
SSOB,20200318,IT0005367492,98.34,98.02943,100.794,97.248
SSOB,20200318,IT0005024234,107.54267,107.51297,110.372,105.04
SSOB,20200318,IT0005135840,98.77817,98.56009,100.32,98.15
SSOB,20200318,IT0005398406,92.08317,92.64386,98,87.736
SSOB,20200318,IT0005397655,99.05078,99.05367,,
SSOB,20200318,FR0013131877,102.34533,102.35514,102.5,102.122
SSOB,20200318,IT0004594930,101.21467,101.34297,101.474,100.92
SSOB,20200318,IE00BH3SQ895,105.3345,105.33665,,
SSOB,20200318,IT0001444378,130.9965,131.40326,,
SSOB,20200318,FR0013341682,104.306,104.35261,,
SSOB,20200318,IT0005218968,94.573,95.12763,,
SSOB,20200318,IT0005371890,99.82766,99.82296,99.84136,99.817
SSOB,20200318,PTOTETOE0012,110.4575,111.14933,,
SSOB,20200318,IT0005366007,98.119,98.17504,98.845,97.073
SSOB,20200318,IT0005246340,98.797,99.19312,99.8,97.64
SSOB,20200318,DE0001102499,102.84033,102.74847,103.048,102.73
SSOB,20200318,IT0005240350,97.7318,97.23078,101,94.584
SSOB,20200318,US298785GL42,101.9165,101.9087,,
SSOB,20200318,ES00000126Z1,104.046,104.1369,104.138,104
SSOB,20200318,FR0125848590,100.0745,100.07649,,
SSOB,20200318,ES0000012B62,99.63667,99.62575,99.765,99.421
SSOB,20200318,IT0005390874,91.685,91.5582,97.716,89.654
SSOB,20200318,IT0005387078,99.13365,98.96011,99.34564,98.85789
SSOB,20200318,DE0001104735,100.40745,100.40743,,
SSOB,20200318,IT0005090318,97.1605,96.773,,
SSOB,20200318,PTOTEUOE0019,119.813,119.62875,,
SSOB,20200318,IT0005365165,103.36694,103.93435,106.724,100.896
SSOB,20200318,IT0005384497,94.71939,95.04322,96.263,93.878
SSOB,20200318,IT0005244782,98.18067,98.266,98.67,97.85
SSOB,20200318,IT0005170839,94.824,94.88618,,
SSOB,20200318,IT0005282527,96.00767,95.92027,96.248,95.74
SSOB,20200318,IT0005104473,95.75,95.76986,95.95,95.6
SSOB,20200318,IT0005367872,99.91759,99.90915,99.96022,99.87945
SSOB,20200318,IT0005285041,99.48767,99.4851,99.55,99.25
SSOB,20200318,NL0013332430,102.294,102.43809,,
SSOB,20200318,BE0000349580,96.9725,96.85081,,
SSOB,20200318,FR0013154044,110.4185,110.4185,,
SSOB,20200318,IT0005399560,99.17745,99.20473,99.36434,98.95683
SSOB,20200318,IT0005172322,96.61119,96.60393,97.582,96
SSOB,20200318,ES00000128P8,104.0245,103.82978,,
SSOB,20200318,PTOTE5OE0007,134.06967,134.06783,134.165,134.012
SSOB,20200318,IT0005216491,97.75633,97.94071,98.079,97.39
SSOB,20200318,ES0000012A97,100.6745,100.67203,,
SSOB,20200318,IT0005403586,98.98363,99.03389,99.39872,98.67797
SSOB,20200318,IT0005127086,99.04586,97.80277,101.026,97.748
SSOB,20200318,IT0005388928,97.0537,97.123,98.02,96.553
SSOB,20200318,IT0005386245,91.99486,91.81956,94.102,90.239
SSOB,20200318,IT0005399230,93.23025,93.12682,94,92.6
SSOB,20200318,ES0000012F76,92.7474,92.54929,93.05,92.37
SSOB,20200318,IT0005344335,101.49925,101.64678,103.43,99.994
SSOB,20200318,FR0013451507,95.9965,95.9965,,
SSOB,20200318,IT0005389587,99.81804,99.8234,99.83887,99.78657
SSOB,20200318,IT0005365710,104.16,104.209,,
SSOB,20200318,IT0005137614,95.135,94.92403,,
SSOB,20200318,IT0005142143,99.698,99.77144,99.9,99.61
SSOB,20200318,IT0004634132,101.925,101.96111,,
SSOB,20200318,IT0003934657,115.491,115.02286,116.94,113.95
SSOB,20200318,IT0005252520,93.4735,93.45092,,
SSOB,20200318,AT0000A105W3,107.538,107.5346,,
SSOB,20200318,IT0004286966,135.52967,138.24739,138.4,131.63
SSOB,20200318,IT0005399578,99.5293,99.50619,99.65271,99.43378
SSOB,20200318,IT0005378788,99.63233,99.67704,99.69931,99.56688
SSOB,20200318,IT0005381824,99.5549,99.50647,,
SSOB,20200318,IT0005177909,96.26875,97.37803,99,93.405
SSOB,20200318,IT0005383309,89.52,89.33643,92.557,87.785
SSOB,20200318,IT0005370306,98.26657,97.96143,99.587,96.686
SSOB,20200318,IT0005402117,86.4109,86.2416,89.19,84.89
SSOB,20200318,IT0005215246,96.106,96.06289,96.925,94.85
SSOB,20200318,ES00000122E5,120.541,120.85178,,
SSOB,20200318,IT0005348443,100.60233,100.54952,100.8,100.418
SSOB,20200318,ES0000012E51,101.936,101.936,,
SSOB,20200318,IT0005340929,100.28267,100.52018,101.35,99
SSOB,20200318,IT0005094088,90.98033,91.8359,93.95,88.441
SSOB,20200318,IT0005358806,106.492,106.9455,107.373,105.274
SSOB,20200318,IT0005363111,116.822,117.02943,119.61,116
SSOB,20200318,IT0005277444,97.4294,97.4294,97.548,97.324
SSOB,20200318,FR0013410552,101.0955,101.23329,,
SSOB,20200318,ES0000012F43,94.21011,94.20921,95.091,93.645
SSOB,20200318,PTOTELOE0028,89.723,89.723,,
SSOB,20200318,IT0004889033,117.52167,116.34567,119.907,116.198
SSOB,20200318,DE0001104727,100.19767,100.19651,100.215,100.1825
SSOB,20200318,IT0005217390,98.26314,95.75762,119.28,92.5
SSOB,20200318,IT0005345183,100.6324,100.34455,101.635,99.715
SSOB,20200318,IT0005321325,101.5385,103.9707,106.5,92.139
TBSP,20200318,PL0000109153,101.21,101.21765,,
TBSP,20200318,PL0000108510,100.01,100.01,100.01,100.01
BMTS,20200319,BE0312771430,100.17129,100.17129,,
BMTS,20200319,BE0312773451,100.39481,100.39481,100.40463,100.38498
BMTS,20200319,BE0312770424,100.08086,100.08086,100.08095,100.08081
BVUK,20200319,IT0005329344,96.467,96.49802,96.696,96.026
BVUK,20200319,IT0005387052,87.5815,87.465,,
BVUK,20200319,EU000A2SB9G7,100.25761,100.25761,,
BVUK,20200319,IT0005388928,98.621,98.60516,,
EBMX,20200319,FR0125533143,100.14194,100.14194,100.14593,100.13635
EBMX,20200319,ES0000012F76,97.73222,97.73222,97.8,97.3
EBMX,20200319,FR0125533135,100.1016,100.10214,100.10483,100.09676
EBMX,20200319,FR0011486067,106.645,106.645,106.75,106.53
EBMX,20200319,IT0005405318,99.4,99.4,,
FMTS,20200319,FR0013398583,100.96,100.9604,101.025,100.825
FMTS,20200319,FR0013219177,100.9125,100.9125,,
FMTS,20200319,FR0013283686,101.3,101.3,,
FMTS,20200319,FR0010916924,121.75333,121.764,121.95,121.61
FMTS,20200319,FR0011196856,107.37875,107.37875,107.415,107.325
FMTS,20200319,FR0125848624,100.12524,100.12524,100.12964,100.12304
FMTS,20200319,FR0125848681,100.53542,100.53542,100.57127,100.50958
FMTS,20200319,FR0125533135,100.09676,100.09676,,
FMTS,20200319,FR0013327491,102.61,102.61,,
FMTS,20200319,FR0011317783,121.18,121.18,121.33,120.61
FMTS,20200319,FR0011619436,110.475,110.475,,
FMTS,20200319,FR0011982776,108.888,108.79429,109.94,108.52
FMTS,20200319,FR0013286192,105.8,105.81222,,
FMTS,20200319,FR0010949651,101.8105,101.8105,,
FMTS,20200319,FR0013311016,100.57188,100.57106,100.585,100.508
FMTS,20200319,FR0013415627,100.84389,100.84389,101.1,100.32
FMTS,20200319,FR0125848665,100.24298,100.24298,100.25632,100.23455
FMTS,20200319,FR0010192997,104.711,104.7175,104.813,104.678
FMTS,20200319,FR0013479102,101.22667,101.22667,101.27,101.15
FMTS,20200319,FR0013341682,105.69667,105.75983,105.89,105.33
FMTS,20200319,FR0013344751,101.0425,101.098,101.32,100.95
FMTS,20200319,FR0125848616,100.09959,100.09959,100.11117,100.09398
MCAD,20200319,ES0L02008149,100.13619,100.13619,100.13619,100.13619
MCAD,20200319,AT0000A0DXC2,129.915,129.90667,,
MCAD,20200319,HU0000402995,100.0494,100.0494,,
MCAD,20200319,NL0013995335,100.01307,100.01307,,
MCAD,20200319,AT0000A1FAP5,107.47,107.47,,
MCAD,20200319,NL0014270324,100.23346,100.23346,,
MCAD,20200319,HU0000403266,100.98239,100.98588,101.0352,100.8568
MCAD,20200319,ES0000012F76,97.54875,97.73913,97.94,96.4
MCAD,20200319,NL0014120164,100.11525,100.11587,,
MCAD,20200319,HU0000403456,98.90636,98.90636,99.2,98.6
MCAD,20200319,ES0000012F84,99.65,99.66522,99.68,99.6
MCAD,20200319,IL0011609851,97.50333,97.50571,97.52,97.47
MCAD,20200319,NL0011819040,104.552,104.55967,,
MCAD,20200319,ES00000128Q6,118.17667,118.17667,118.21,118.11
MCAD,20200319,AT0000A1K9F1,124.805,124.8216,125.79,123.87
MTSC,20200319,IT0005246340,103.34,103.15667,103.69,102.79
MTSC,20200319,IT0005384497,97.75,97.75,97.8,97.65
MTSC,20200319,IT0005344335,104.70286,104.71542,104.84,104.48
MTSC,20200319,IT0004759673,107.98111,107.99971,108.04,107.95
MTSC,20200319,IT0005273013,121.70167,122.02923,125.96,118.25
MTSC,20200319,IT0005244782,100.99286,101.01146,101.18,100.86
MTSC,20200319,IT0005172322,100.32,100.27742,100.6,100.1
MTSC,20200319,IT0005367492,102.94238,102.9527,103.1,102.32
MTSC,20200319,IT0005388928,98.56417,98.53737,98.65,98.45
MTSC,20200319,IT0005350514,99.524,99.51385,99.56,99.48
MTSC,20200319,IT0005389587,99.88846,99.88846,99.88846,99.88846
MTSC,20200319,IT0005363111,133.13,134.50857,142.78,125.8
MTSC,20200319,IT0005405318,98.98455,99.03538,99.45,98.73
MTSC,20200319,IT0004801541,111.40143,111.40143,111.55,110.96
MTSC,20200319,IT0005028003,102.59,102.59,102.59,102.59
MTSC,20200319,IT0005386245,96.15125,96.15125,96.4,95.9
MTSC,20200319,IT0005329336,99.9725,99.97273,99.975,99.97
MTSC,20200319,IT0005394421,99.65996,99.65788,99.74206,99.60405
MTSC,20200319,IT0005138828,95.46455,95.384,97.71,94
MTSC,20200319,IT0005399230,97.875,97.86739,97.9,97.75
MTSC,20200319,IT0005142143,100.01667,100.01563,100.05,100
MTSC,20200319,IT0005216491,99.41538,99.41538,99.5,99.4
MTSC,20200319,IT0005045270,105.775,105.81,,
MTSC,20200319,IT0005367872,99.97285,99.97285,99.97556,99.97251
MTSC,20200319,IT0004545890,117.686,117.9181,122.56,114.25
MTSC,20200319,IT0003745541,113.32,113.34683,114.42,109.74
MTSC,20200319,IT0005399560,99.65864,99.66033,99.66516,99.63909
MTSC,20200319,IT0005325946,99.865,99.86478,99.87,99.86
MTSC,20200319,IT0005397655,99.68093,99.67417,99.71208,99.6547
MTSC,20200319,IT0005397663,99.7296,99.72968,99.7299,99.7281
MTSC,20200319,IT0005215246,98.93,98.986,,
MTSC,20200319,IT0004898034,110.5475,110.5475,111,110.33
MTSC,20200319,IT0005383531,100.00337,100.00353,100.00889,99.99956
MTSC,20200319,IT0005402117,96.13333,96.7,100.1,91.86
MTSC,20200319,IT0005399578,99.81503,99.81051,99.84372,99.79915
MTSC,20200319,IT0005366007,100.6,100.6,,
MTSC,20200319,IT0004634132,102.95,102.93333,103.1,102.9
MTSC,20200319,IT0005282527,101.32909,101.36885,102,100.94
MTSC,20200319,IT0005371247,99.28417,99.26303,99.45,99.1
MTSC,20200319,IT0005383309,95.80478,95.76374,97.55,95.1
MTSC,20200319,IT0005086886,101.07182,101.09607,101.36,100.87
MTSC,20200319,IT0005387052,90.645,90.64182,,
MTSC,20200319,IT0005277444,100.1375,100.11069,100.32,99.85
MTSC,20200319,IT0005383523,99.66778,99.66677,99.70918,99.66088
MTSC,20200319,IT0005135840,101.58875,101.58875,101.85,101.35
MTSC,20200319,IT0003934657,126.45333,126.45333,126.56,126.35
MTSF,20200319,FI4000306758,110.53333,110.525,110.55,110.5
SSOB,20200319,IT0004604671,102.01175,102.01175,,
SSOB,20200319,IT0005216491,99.916,99.916,,
SSOB,20200319,IT0005244782,100.85538,100.80453,101.04,100.59
SSOB,20200319,IT0005210650,100.013,100.16889,,
SSOB,20200319,ES0000012E85,99.91533,99.88039,100.028,99.812
SSOB,20200319,ES0000012F76,96.6735,97.07896,97.615,95.651
SSOB,20200319,IT0005024234,115.33833,115.28229,116.576,114.493
SSOB,20200319,IT0004953417,113.3185,113.43017,113.787,112.8
SSOB,20200319,IT0005311508,97.46967,97.51238,97.992,96.87
SSOB,20200319,ES00000127Z9,108.807,108.98275,109.052,108.279
SSOB,20200319,AT0000A28KX7,101.41133,101.547,101.954,101.127
SSOB,20200319,IE00BH3SQ895,107.1225,107.12557,,
SSOB,20200319,IT0005332835,95.01,95.04667,,
SSOB,20200319,FR0013410552,102.8665,103.02971,,
SSOB,20200319,DE0001104735,100.3525,100.3413,,
SSOB,20200319,IT0005188120,97.0625,97.0625,,
SSOB,20200319,FR0013154044,111.65667,111.45524,112.125,111.421
SSOB,20200319,IT0005175598,99.6872,99.71322,99.7818,99.581
SSOB,20200319,ES00000128X2,100.2275,100.16969,,
SSOB,20200319,AT0000A269M8,103.344,103.62085,,
SSOB,20200319,PTOTEVOE0018,109.65633,109.98357,111.155,107.826
SSOB,20200319,FR0010050559,100.8115,100.84342,,
SSOB,20200319,IT0005371247,99.1664,99.11713,99.426,98.9
SSOB,20200319,IT0004966401,104.588,104.64477,,
SSOB,20200319,FR0013415627,100.76767,100.94469,100.972,100.53
SSOB,20200319,IT0005330961,99.2366,99.16848,,
SSOB,20200319,DE0001135416,101.34517,101.35975,101.3625,101.316
SSOB,20200319,DE0001102432,131.582,131.46829,131.95,131.385
SSOB,20200319,AT0000A1K9C8,104.04,104.02192,,
SSOB,20200319,IT0005162828,107.43457,105.80953,115.09,104
SSOB,20200319,IT0005086886,101.06233,100.84861,101.187,100.82
SSOB,20200319,IT0005345183,106.61425,106.62977,107.354,105.938
SSOB,20200319,IE00BFZRPZ02,111.55733,111.5459,111.603,111.466
SSOB,20200319,IT0005367872,99.97521,99.97717,99.98167,99.9722
SSOB,20200319,IT0005371890,99.95017,99.96957,99.98411,99.92783
SSOB,20200319,ES00000126Z1,105.94,105.83329,106.041,105.739
SSOB,20200319,PTOTEROE0014,127.3325,127.27203,,
SSOB,20200319,ES0000012E69,110.0655,110.41204,,
SSOB,20200319,IT0005403586,99.48105,99.48127,,
SSOB,20200319,IT0005374266,99.89508,99.89251,99.91201,99.8865
SSOB,20200319,IT0005282527,101.395,101.395,,
SSOB,20200319,IT0005386245,96.354,96.42057,97.29,95.628
SSOB,20200319,IT0005331878,94.9965,95.93329,95.999,94.21
SSOB,20200319,IT0005399230,97.575,97.49375,,
SSOB,20200319,FI4000391529,101.09967,101.20695,101.529,100.876
SSOB,20200319,FR0013407236,103.81467,103.50421,104.094,103.453
SSOB,20200319,PTOTEUOE0019,122.79767,123.3141,124.051,121.092
SSOB,20200319,DE0001102390,105.62433,105.67127,105.943,105.464
SSOB,20200319,ES0000012F43,97.65275,98.24831,98.25,96.949
SSOB,20200319,IT0005107708,100.01683,100.0264,100.069,99.988
SSOB,20200319,IT0005388928,98.5366,98.53325,98.593,98.474
SSOB,20200319,IT0005378788,99.85962,99.84308,99.87429,99.83999
SSOB,20200319,IT0005083057,119.55133,119.92984,130.146,111.533
SSOB,20200319,IT0005405318,99.14905,99.10576,99.58,98.751
SSOB,20200319,IT0005398406,101.5927,104.88188,108.106,99.09
SSOB,20200319,IT0005383309,97.123,96.81256,98.346,95.639
SSOB,20200319,IT0005327306,102.02533,102.02431,102.285,101.85
SSOB,20200319,DE0001102457,105.41333,105.36129,105.643,105.049
SSOB,20200319,IT0005323032,103.92,103.93729,,
SSOB,20200319,IT0004889033,123.78867,123.76615,124.922,122.948
SSOB,20200319,IT0005384497,97.6755,97.78749,97.9,97.256
SSOB,20200319,DE0001030526,99.569,99.7949,99.947,99.38
SSOB,20200319,IT0005387078,99.69563,99.70588,99.71609,99.67081
SSOB,20200319,IT0005399560,99.62079,99.61254,,
SSOB,20200319,IT0005012783,100.3575,100.32199,,
SSOB,20200319,IT0005253676,98,98.05,98.25,97.8
SSOB,20200319,IT0005094088,98.9784,99.06725,100.128,97.58
SSOB,20200319,IE00B4TV0D44,127.02425,127.12762,127.423,126.644
SSOB,20200319,IT0005365165,110.63773,110.54569,111.547,109.352
SSOB,20200319,IT0005240350,105.975,105.45929,,
SSOB,20200319,IT0004513641,118.3508,117.98349,119.051,117.325
SSOB,20200319,IT0005142143,100.15438,100.10086,100.51,100
SSOB,20200319,IT0005215246,99.4835,99.4925,,
SSOB,20200319,DE0001102499,102.7276,102.12633,103.218,102.023
SSOB,20200319,FR0013157096,100.492,100.45374,,
SSOB,20200319,IT0005394421,99.67519,99.68019,99.70532,99.62825
SSOB,20200319,IT0005321325,111.325,113.96809,,
SSOB,20200319,IT0005397655,99.51756,99.45922,99.56384,99.42582
SSOB,20200319,IT0005359846,101.855,101.84845,,
SSOB,20200319,ES0000012B39,105.46,105.74087,,
SSOB,20200319,PTOTEXOE0024,108.77367,108.99645,109,108.321
SSOB,20200319,PTOTETOE0012,112.854,114.02935,,
SSOB,20200319,NL0013332430,102.5868,102.56299,103.03,102.295
SSOB,20200319,IT0005381824,99.8087,99.80749,99.8259,99.77454
SSOB,20200319,PTOTEAOE0021,116.905,117.01634,117.209,116.396
SSOB,20200319,ES0000012C46,100.2825,100.26418,,
SSOB,20200319,IT0005172322,100.56867,100.58205,100.941,100.205
SSOB,20200319,IT0005350514,99.583,99.56573,99.75,99.48
SSOB,20200319,IT0005340929,109.14533,108.24386,110.226,108.243
SSOB,20200319,IT0005344335,105.193,105.1269,105.516,104.79
SSOB,20200319,ES00000122D7,100.4409,100.42518,,
SSOB,20200319,IT0005252520,98.58617,98.81407,99,97.95
SSOB,20200319,IT0005090318,101.30367,101.4905,102.051,100.83
SSOB,20200319,FR0010371401,164.157,164.157,164.157,164.157
SSOB,20200319,IT0005185456,97.8705,98.18611,,
SSOB,20200319,IT0005348443,102.57333,102.57333,102.887,102.238
SSOB,20200319,IT0005390874,96.4016,95.97451,98.076,95.854
SSOB,20200319,IT0005367492,102.845,102.68311,103.139,102.35
SSOB,20200319,IT0004594930,101.51,101.53043,,
SSOB,20200319,IT0005277444,100.21017,100.21238,100.5,99.9
SSOB,20200319,FI4000348727,103.8085,103.861,,
SSOB,20200319,IT0001174611,136.46633,137.51357,137.828,135.697
SSOB,20200319,IT0005177909,103.5314,103.22114,103.985,103.212
SSOB,20200319,IT0005366007,100.64375,100.60291,100.812,100.494
SSOB,20200319,IT0005370306,104.1306,104.1119,105.14,103.738
SSOB,20200319,IT0005403396,93.078,92.08742,95.17,91.341
SSOB,20200319,IT0005402117,92.9532,93.89996,99.764,90.26
SSOB,20200319,IT0005217390,105.27956,103.06105,110.36,101
SSOB,20200319,IT0003934657,127.45143,127.30153,128.625,126.402
SSOB,20200319,IT0005363111,129.7456,127.77637,134.495,125.7
SSOB,20200319,IT0005325946,100.3985,100.13338,100.757,99.898
SSOB,20200319,DE0001102465,105.02233,105.45789,105.726,104.249
SSOB,20200319,FI4000369467,104.1335,104.11119,,
SSOB,20200319,IT0005135840,101.631,101.69244,,
SSOB,20200319,IT0004898034,111.366,111.3245,,
SSOB,20200319,IT0005378036,100.936,100.936,,
SSOB,20200319,IT0005246340,103.39425,103.46375,103.895,102.83
SSOB,20200319,FR0011883966,123.0255,123.06581,124.148,122.557
SSOB,20200319,IT0005329336,100,100,100,100
SSOB,20200319,IT0005104473,98.751,98.66674,98.895,98.648
SSOB,20200319,IT0005358806,116.6775,116.6775,,
SSOB,20200319,ES0000012E51,105.91567,105.58153,106.501,105.567
SSOB,20200319,IT0005399578,99.84079,99.85727,99.88832,99.79633
SSOB,20200319,IT0005240830,104.63467,104.92757,104.959,104.472
TBSP,20200319,PL0000107611,104.366,104.67,105.18,104.15
TBSP,20200319,PL0000108197,107.435,107.435,,
BMTS,20200320,BE0312775472,100.51317,100.51302,100.5308,100.50117
BMTS,20200320,BE0000308172,109.09,109.09,109.09,109.09
BMTS,20200320,BE0312773451,100.36007,100.3598,100.36376,100.35724
BVUK,20200320,IT0004009673,104.3495,104.34995,,
BVUK,20200320,IT0004532559,145.407,145.99396,,
BVUK,20200320,IT0004634132,103.136,103.14783,,
BVUK,20200320,IT0004604671,101.95,101.92162,,
BVUK,20200320,IT0005365165,112.041,112.03734,112.248,111.931
BVUK,20200320,IT0005024234,116.693,116.69167,,
BVUK,20200320,IT0005399578,99.94892,99.94643,,
BVUK,20200320,IT0005398406,100.84733,101.11406,101.293,100.15
BVUK,20200320,IT0005162828,107.5115,107.51165,,
EBMX,20200320,IT0005388928,99.0034,99.0034,99.01,98.999
EBMX,20200320,FR0010854182,100.359,100.359,100.359,100.359
EBMX,20200320,IT0005390874,97.27,97.27,,
FMTS,20200320,FR0125848681,100.50938,100.50939,100.51753,100.49861
FMTS,20200320,FR0010916924,121.8925,121.85529,122.23,121.23
FMTS,20200320,FR0011883966,123.915,123.92333,,
FMTS,20200320,FR0010050559,100.78,100.78304,100.8,100.77
FMTS,20200320,FR0125848566,100.07351,100.07351,,
FMTS,20200320,FR0012993103,114.66,114.66,,
FMTS,20200320,FR0013283686,101.2075,101.2075,101.21,101.2
FMTS,20200320,FR0010854182,100.36025,100.36025,100.361,100.358
FMTS,20200320,FR0013398583,100.935,100.935,100.98,100.905
FMTS,20200320,FR0011982776,109.43,109.43,,
FMTS,20200320,FR0013415627,100.70667,100.71929,101.13,100.4
FMTS,20200320,FR0125848467,100.33676,100.33768,100.34043,100.33492
FMTS,20200320,FR0013131877,103.82,103.82,103.82,103.82
MCAD,20200320,AT0000A269M8,103.805,103.805,103.85,103.59
MCAD,20200320,DE0001135424,102.619,102.61533,,
MCAD,20200320,DE0001141729,100.5432,100.5432,100.545,100.54
MCAD,20200320,ES0L02011135,100.17364,100.17409,100.17581,100.16929
MCAD,20200320,AT0000A04967,164.01,164.0219,164.34,163.86
MCAD,20200320,NL0010060257,106.51925,106.51925,106.522,106.518
MCAD,20200320,PTPBTIGE0033,100.29439,100.29439,,
MCAD,20200320,ES0L02007109,100.09208,100.09208,100.09609,100.09008
MCAD,20200320,NL0012650469,101.72433,101.7284,101.737,101.704
MCAD,20200320,ES0000012F76,97.32,97.32,97.55,97.1
MCAD,20200320,ES0000012F43,98.898,98.898,99.05,98.82
MCAD,20200320,HU0000404165,91.07707,91.07707,91.2147,90.9395
MCAD,20200320,ES0000012B88,106.3125,106.3125,,
MCAD,20200320,NL0009348242,101.2665,101.26663,,
MCAD,20200320,NL0010418810,107.469,107.46925,107.47,107.468
MCAD,20200320,PTPBTCGE0047,100.03501,100.03589,100.04335,100.02312
MCAD,20200320,AT0000A1K9F1,127.56,127.56,128.28,127.27
MTSC,20200320,IT0005371890,99.97032,99.97077,99.97153,99.96884
MTSC,20200320,IT0005350514,99.7224,99.71947,99.736,99.709
MTSC,20200320,IT0005327306,101.88,101.88,,
MTSC,20200320,IT0005399560,99.79516,99.77414,99.86477,99.74876
MTSC,20200320,IT0005371247,99.36167,99.36167,99.5,99.34
MTSC,20200320,IT0005329344,97.04,97.03702,97.06,97.03
MTSC,20200320,IT0005028003,102.81,102.81,102.81,102.81
MTSC,20200320,IT0005348443,102.714,102.71455,102.72,102.7
MTSC,20200320,IT0005388928,99.04585,99.04707,99.082,99
MTSC,20200320,IT0005135840,101.995,101.99409,102.01,101.97
MTSC,20200320,IT0004695075,106.07473,106.07575,106.088,106.061
MTSC,20200320,IT0005216491,99.77833,99.77924,99.84,99.76
MTSC,20200320,IT0005172322,100.936,100.92788,101.04,100.83
MTSC,20200320,IT0005177909,104.1775,104.16857,104.8,103.96
MTSC,20200320,IT0005367872,99.99358,99.99689,100,99.98833
MTSC,20200320,IT0005381824,99.88643,99.88676,99.90079,99.88098
MTSC,20200320,IT0005244782,101.313,101.3181,101.36,101.21
MTSC,20200320,IT0005366007,100.9175,100.92286,100.94,100.89
MTSC,20200320,IT0005321325,112.74833,112.76875,113.04,112.37
MTSC,20200320,IT0000366655,128.85154,128.83071,129.03,128.8
MTSC,20200320,IT0004923998,144.44667,144.44667,144.56,144.35
MTSC,20200320,IT0004532559,145.135,145.135,,
MTSC,20200320,IT0005104473,99.3,99.3,,
MTSC,20200320,IT0004009673,104.33,104.33,,
MTSC,20200320,IT0004634132,103.15,103.15,,
MTSC,20200320,IT0005107708,100.02174,100.02136,100.035,100.02
MTSC,20200320,IT0004759673,108.59,108.59,,
