Market_segment_id, Trading_day, Instrument_isin, Simple_avg_trans_price, Vw_trans_price, High_exec_price, Low_exec_price
BMTS,20190614,BE0000338476,113.444,113.42842,113.74,113.39
BMTS,20190614,BE0000331406,164.21857,164.21857,164.23,164.2
BMTS,20190614,BE0000321308,111.165,111.165,,
BMTS,20190614,BE0000336454,119.90667,119.914,119.98,119.87
BMTS,20190614,BE0000342510,104.49,104.49,,
BMTS,20190614,BE0312766380,100.13036,100.13036,100.13036,100.13036
BMTS,20190614,BE0000327362,100.9995,100.9995,,
BMTS,20190614,BE0000347568,107.366,107.37222,107.45,107.29
BMTS,20190614,BE0000346552,110.62,110.62,,
BVUK,20190614,IT0005138828,93.23,93.23763,,
BVUK,20190614,IT0005371247,98.932,98.93153,,
BVUK,20190614,IT0005094088,91.6095,91.60951,,
EBMX,20190614,PTOTESOE0013,108,108.00143,,
EBMX,20190614,XS0903345220,102.196,102.196,,
EBMX,20190614,IT0005329336,100.01433,100.01324,100.031,100.005
EBMX,20190614,IT0005350514,99.66367,99.65785,99.69,99.64
EBMX,20190614,IT0005374266,99.96401,99.96371,99.96501,99.96201
FMTS,20190614,FR0125533093,100.20005,100.20004,100.20149,100.19972
FMTS,20190614,FR0012558310,105.73,105.73,,
FMTS,20190614,FR0011427848,107.49,107.48462,,
FMTS,20190614,FR0125533119,100.47448,100.47448,,
FMTS,20190614,FR0125533051,100.10015,100.1,100.10144,100.09965
FMTS,20190614,FR0013238268,107.135,107.13125,,
FMTS,20190614,FR0125533135,100.53645,100.53645,100.53645,100.53645
FMTS,20190614,FR0011461037,154.86,154.86,,
FMTS,20190614,FR0013257524,125.215,125.215,,
FMTS,20190614,FR0125533069,100.12257,100.12257,,
FMTS,20190614,FR0013415627,101.8625,101.86143,101.88,101.82
FMTS,20190614,FR0012517027,104.94,104.94,,
FMTS,20190614,FR0125533101,100.24277,100.24269,100.24602,100.24169
MCAD,20190614,ES0000012E85,101.65,101.65,,
MCAD,20190614,PTOTECOE0029,105.161,105.161,105.161,105.161
MCAD,20190614,SI0002103677,111.63333,111.635,111.64,111.63
MCAD,20190614,ES00000128Q6,119.57,119.56963,119.59,119.54
MCAD,20190614,IE00BH3SQB22,106.965,106.964,107.04,106.9
MCAD,20190614,ES0000012B47,126.63429,126.63,127.14,126.2
MCAD,20190614,NL0011819040,106.07567,106.074,106.089,106.069
MCAD,20190614,ES0L01910113,100.14055,100.1406,100.14107,100.13979
MCAD,20190614,SI0002103552,139.6575,139.6575,139.66,139.65
MCAD,20190614,ES0L02003066,100.27484,100.27487,100.27513,100.27366
MCAD,20190614,IE00BDHDPR44,106.52,106.52,106.52,106.52
MCAD,20190614,ES0000012E51,109.09,109.11143,,
MCAD,20190614,HU0000403555,93.09926,93.09926,93.3081,92.6445
MCAD,20190614,PTOTEVOE0018,114.89,114.88878,114.91,114.86
MCAD,20190614,IE00B4TV0D44,132.15,132.16,,
MCAD,20190614,ES0L02005087,100.34272,100.34242,100.34333,100.34151
MCAD,20190614,ES0L02006127,100.36728,100.36721,100.36835,100.36533
MCAD,20190614,ES0000011868,152.5625,152.5625,,
MCAD,20190614,ES00000127A2,114.33,114.35667,114.45,114.06
MCAD,20190614,PTOTEXOE0024,112.99,112.98935,113,112.98
MCAD,20190614,PTOTEWOE0017,116.95167,116.94757,117.16,116.8
MCAD,20190614,PTOTESOE0013,108,108.00615,108.01,107.99
MCAD,20190614,ES00000128X2,100.6775,100.678,100.68,100.67
MCAD,20190614,PTOTEUOE0019,129.2675,129.26442,129.33,129.24
MCAD,20190614,NL0010418810,109.61067,109.611,109.612,109.61
MCAD,20190614,DE0001141711,100.525,100.525,,
MCAD,20190614,DE0001030575,126.78,126.78,,
MCAD,20190614,NL0013400419,100.11847,100.11847,,
MCAD,20190614,ES00000127Z9,112.37385,112.37286,112.38,112.37
MCAD,20190614,ES00000127H7,101.77,101.77,101.77,101.77
MCAD,20190614,ES0L01909131,100.10879,100.10873,100.11056,100.10742
MCAD,20190614,ES0000012C12,110.985,111.08833,,
MCAD,20190614,NL0011220108,104.15933,104.15545,104.202,104.121
MCAD,20190614,ES0L01907127,100.03213,100.03231,100.03248,100.03121
MCAD,20190614,NL0010721999,163.1035,163.1035,,
MCAD,20190614,ES0000012A97,102.40136,102.40154,102.41,102.395
MCAD,20190614,PTOTEBOE0020,152.88,152.89418,152.97,152.66
MCAD,20190614,ES0L01908166,100.07362,100.07355,100.0738,100.07315
MTSC,20190614,IT0005090318,98.88,98.88,,
MTSC,20190614,IT0005004426,106.22933,106.22692,106.29,106.2
MTSC,20190614,IT0005240350,98.45,98.45118,98.46,98.43
MTSC,20190614,IT0005142143,100.71035,100.71043,100.721,100.692
MTSC,20190614,IT0005366007,99.99429,99.99463,100.02,99.95
MTSC,20190614,IT0005365165,106.195,106.18818,106.29,106.04
MTSC,20190614,IT0005170839,98.78333,98.7844,98.79,98.78
MTSC,20190614,IT0005325946,99.06,99.10091,99.15,98.96
MTSC,20190614,IT0005365462,100.05692,100.05693,100.05926,100.05492
MTSC,20190614,IT0005329336,100.0094,100.00882,100.031,100.006
MTSC,20190614,IT0004848831,114.46154,114.46202,114.47,114.44
MTSC,20190614,IT0005358152,100.08173,100.08173,100.08173,100.08173
MTSC,20190614,IT0005367492,100.885,100.88765,100.9,100.87
MTSC,20190614,IT0005030504,100.202,100.202,,
MTSC,20190614,IT0005285041,100.11475,100.11474,100.151,100.092
MTSC,20190614,IT0005217390,89.12,89.12,,
MTSC,20190614,IT0005001547,110.56,110.53,,
MTSC,20190614,IT0005358806,107.30286,107.30764,107.41,107.2
MTSC,20190614,IT0005056541,100.39444,100.3937,100.4,100.38
MTSC,20190614,IT0005244782,100.934,100.93357,100.94,100.93
MTSC,20190614,IT0005215246,97.533,97.53231,97.54,97.53
MTSC,20190614,IT0004801541,113.96,113.96,113.96,113.96
MTSC,20190614,IT0005311508,93.98556,93.98395,94.01,93.96
MTSC,20190614,IT0005365454,100.03758,100.03776,100.0456,100.0299
MTSC,20190614,IT0005362634,100.05722,100.05757,100.06029,100.04755
MTSC,20190614,IT0005246340,101.74,101.74,101.74,101.74
MTSC,20190614,IT0005374266,99.96675,99.9685,99.985,99.94004
MTSC,20190614,IT0005371247,98.92104,98.92249,98.946,98.88
MTSC,20190614,IT0005024234,110.3675,110.36677,110.37,110.36
MTSC,20190614,IT0005009839,100.44028,100.44033,100.445,100.438
MTSC,20190614,IT0005107708,100.60575,100.60557,100.617,100.602
MTSC,20190614,IT0004380546,100.74,100.74,,
MTSC,20190614,IT0005217929,100.06186,100.06237,100.065,100.06
MTSC,20190614,IT0005359846,98.97538,98.96837,99.03,98.85
MTSC,20190614,IT0005127086,101.448,101.44227,101.53,101.27
MTSC,20190614,IT0005210650,95.92,95.92,95.92,95.92
MTSC,20190614,IT0005137614,97.58304,97.58203,97.62,97.55
MTSC,20190614,IT0005104473,97.87,97.87,97.87,97.87
MTSC,20190614,IT0005350514,99.67677,99.67642,99.702,99.645
MTSC,20190614,IT0005250946,100.32467,100.32486,100.331,100.31
MTSC,20190614,IT0005348443,103.8075,103.80833,103.81,103.8
MTSC,20190614,IT0005340929,105.34125,105.346,105.38,105.19
MTSC,20190614,IT0001444378,135.864,135.86353,135.92,135.81
MTSC,20190614,IT0005138828,93.14966,93.14207,93.29,92.95
MTSC,20190614,IT0004634132,105.86,105.86,105.86,105.86
MTSC,20190614,IT0005289274,100.04614,100.04596,100.052,100.042
MTSC,20190614,IT0005367872,100.01876,100.01802,100.0368,100.01254
MTSC,20190614,IT0004644735,116.78333,116.78167,116.88,116.71
MTSC,20190614,IT0005344855,100.05974,100.05972,100.06166,100.05779
MTSC,20190614,IT0005371890,99.9954,99.9954,99.9954,99.9954
MTSC,20190614,IT0005246134,97.59,97.6,97.63,97.55
MTSC,20190614,IT0005338568,100.02045,100.02046,100.02067,100.02027
MTSC,20190614,IT0005377152,100.995,100.99556,,
MTSC,20190614,IT0003644769,102.837,102.83788,102.846,102.825
MTSC,20190614,IT0005355588,100.00857,100.00857,100.00861,100.00833
MTSC,20190614,IT0005351082,100.07422,100.07419,100.0758,100.07248
MTSC,20190614,IT0004594930,104.71497,104.71658,104.733,104.695
MTSD,20190614,DK0009923807,107.775,107.775,107.79,107.76
MTSD,20190614,DK0009923724,115.99467,115.99417,116.18,115.92
MTSD,20190614,DK0009922320,189.9775,189.9775,,
MTSF,20190614,FI4000046545,146.94917,146.94917,146.97,146.92
MTSF,20190614,FI4000037635,125.79,125.78857,125.81,125.77
SSOB,20190614,IT0005028003,103.52453,103.51404,103.586,103.462
SSOB,20190614,IT0005127086,101.451,101.48109,101.519,101.351
SSOB,20190614,IT0005355570,100.08335,100.08265,100.08413,100.08244
SSOB,20190614,ES00000122E5,128.2655,128.27899,,
SSOB,20190614,IT0004536949,103.019,103.019,,
SSOB,20190614,IT0005347643,100.05894,100.05845,,
SSOB,20190614,FR0125533101,100.24477,100.24477,,
SSOB,20190614,IT0005138828,93.0505,93.11081,,
SSOB,20190614,IT0005362634,100.05126,100.05251,100.05694,100.04333
SSOB,20190614,DE0001030542,104.9525,104.93502,,
SSOB,20190614,PTOTETOE0012,118.937,119.03275,,
SSOB,20190614,IT0005370306,101.285,101.3189,,
SSOB,20190614,IT0005252520,95.8448,95.83124,95.89,95.815
SSOB,20190614,IT0005170839,98.66179,98.59926,98.838,98.535
SSOB,20190614,ES0000012E51,109.096,109.12382,109.177,108.94
SSOB,20190614,IT0005340929,105.33145,105.33318,105.451,105.075
SSOB,20190614,IT0005172322,99.121,99.10065,99.195,99.039
SSOB,20190614,IT0005377152,100.739,100.84143,,
SSOB,20190614,IT0004644735,116.7495,116.77956,116.812,116.614
SSOB,20190614,ES0L02006127,100.36905,100.36784,100.37144,100.36634
SSOB,20190614,IT0005371890,99.99901,99.99436,100.008,99.99081
SSOB,20190614,IT0004953417,113.646,113.68111,,
SSOB,20190614,IT0005188120,98.54214,98.53776,98.595,98.482
SSOB,20190614,IT0005240830,101.83171,101.82336,101.961,101.752
SSOB,20190614,IT0005030504,100.20625,100.206,100.207,100.206
SSOB,20190614,ES00000126A4,114.816,114.95185,,
SSOB,20190614,IT0005323032,99.999,100.05529,100.142,99.849
SSOB,20190614,IT0005094088,91.49275,91.52655,91.564,91.339
SSOB,20190614,IT0005177909,93.78857,93.75156,94.019,93.615
SSOB,20190614,IT0005330961,99.4366,99.42808,99.457,99.425
SSOB,20190614,IT0005285041,100.12153,100.12802,100.13,100.1136
SSOB,20190614,IT0005367492,100.84775,100.85132,100.959,100.764
SSOB,20190614,IT0005274805,100.50367,100.51443,100.612,100.345
SSOB,20190614,IT0003256820,135.0375,135.06471,135.11,134.949
SSOB,20190614,IT0005162828,93.15856,93.13129,93.307,93.065
SSOB,20190614,IT0005311508,94.0135,94.01862,94.08,93.94
SSOB,20190614,IT0005365454,100.03851,100.03968,100.04485,100.03528
SSOB,20190614,IT0005367872,100.02823,100.0276,,
SSOB,20190614,ES0000012E85,101.6665,101.66771,,
SSOB,20190614,IT0005344855,100.06347,100.06279,100.06447,100.06263
SSOB,20190614,IT0005056541,100.3939,100.40202,100.406,100.37
SSOB,20190614,IT0004532559,128.2975,128.19409,,
SSOB,20190614,IT0005366007,100.00157,99.98589,100.022,99.974
SSOB,20190614,AT0000A1K9F1,119.41867,119.73401,119.773,118.875
SSOB,20190614,IT0005273013,105.19276,105.25138,105.36,104.79
SSOB,20190614,IT0005012783,101.25125,101.24013,101.265,101.24
SSOB,20190614,DE0001102465,104.93375,104.93375,104.997,104.906
SSOB,20190614,IT0005321325,100.141,100.14732,100.309,99.85
SSOB,20190614,IT0005345183,104.23729,104.27438,104.326,104.09
SSOB,20190614,IT0005175598,100.1115,100.11093,100.138,100.086
SSOB,20190614,IT0005024234,110.3944,110.41907,110.449,110.273
SSOB,20190614,IT0003644769,102.84267,102.84794,102.848,102.832
SSOB,20190614,IT0005358152,100.07284,100.06863,100.0801,100.06713
SSOB,20190614,DE0001102382,109.75657,109.7406,109.783,109.73
SSOB,20190614,IT0005371247,98.91745,98.94523,98.972,98.881
SSOB,20190614,IT0004594930,104.7092,104.70047,104.722,104.6983
SSOB,20190614,IT0005244782,100.9208,100.90632,100.937,100.901
SSOB,20190614,IT0001444378,135.83033,135.856,135.877,135.786
SSOB,20190614,IT0005355588,100.00911,100.00927,100.01002,100.008
SSOB,20190614,PTPBTCGE0047,100.35024,100.35019,,
SSOB,20190614,IT0005137614,97.572,97.57399,,
SSOB,20190614,IT0005009839,100.43473,100.43666,100.44,100.4292
SSOB,20190614,DE0001102440,107.533,107.53124,,
SSOB,20190614,IE00BV8C9418,107.4205,107.47348,,
SSOB,20190614,IT0005371908,100.06701,100.0671,100.06747,100.06656
SSOB,20190614,IT0005217390,89.04075,89.04327,89.26,88.74
SSOB,20190614,IT0005365165,106.16075,106.34008,106.402,105.982
SSOB,20190614,IT0001086567,136.252,136.37727,136.381,136.176
SSOB,20190614,IT0004380546,100.773,100.78275,,
SSOB,20190614,IT0005348443,103.79067,103.77926,103.825,103.764
SSOB,20190614,IT0004759673,111.11433,111.11427,111.121,111.106
SSOB,20190614,GB00BF0HZ991,100.5825,100.58742,,
SSOB,20190614,FR0013313582,111.32375,111.33143,111.38,111.27
SSOB,20190614,IT0005351082,100.07056,100.07041,100.07116,100.06986
SSOB,20190614,IT0005250946,100.33,100.33374,,
SSOB,20190614,IT0005374266,99.96855,99.96769,99.987,99.94303
SSOB,20190614,FR0013257524,125.2348,125.28325,125.415,125
SSOB,20190614,IT0004604671,104.3666,104.36539,104.4,104.32
SSOB,20190614,IT0003934657,115.648,115.67409,115.893,115.393
SSOB,20190614,IT0005083057,102.5152,102.74619,102.753,102.232
SSOB,20190614,IT0004634132,105.8285,105.8421,105.862,105.789
SSOB,20190614,IT0004898034,112.24725,112.22909,112.338,112.163
SSOB,20190614,IT0005325946,99.14225,99.13749,99.165,99.13
SSOB,20190614,ES00000126Z1,109.41467,109.408,109.444,109.392
SSOB,20190614,IT0001174611,133.918,133.93499,,
SSOB,20190614,IT0005216491,99.4436,99.43803,99.462,99.429
SSOB,20190614,FR0125533028,100.03544,100.03544,,
SSOB,20190614,IT0004513641,117.88333,117.86808,117.926,117.823
SSOB,20190614,IT0005142143,100.7022,100.69733,100.72,100.6932
SSOB,20190614,DE0001135390,102.1625,102.175,,
SSOB,20190614,DE0001102366,108.4235,108.42537,,
SSOB,20190614,ES00000128P8,109.5015,109.50672,,
SSOB,20190614,IT0005246340,101.7083,101.73571,101.852,101.523
SSOB,20190614,IT0004966401,106.181,106.14358,,
SSOB,20190614,IT0005331878,90.85557,90.90228,90.93,90.71
SSOB,20190614,IT0004356843,113.8452,113.78835,113.918,113.707
SSOB,20190614,IT0005277444,99.73071,99.71444,99.782,99.683
SSOB,20190614,IT0005090318,98.863,98.90195,98.931,98.799
SSOB,20190614,ES00000121G2,122.921,122.93328,122.946,122.829
SSOB,20190614,GB00B7L9SL19,103.803,103.81396,,
SSOB,20190614,IT0005327306,98.577,98.60896,,
SSOB,20190614,IT0005282527,99.25867,99.28264,99.299,99.227
SSOB,20190614,IT0005362642,100.05675,100.05699,100.05701,100.05622
SSOB,20190614,IT0005086886,101.26133,101.24366,101.303,101.228
SSOB,20190614,IT0005045270,104.50275,104.5855,104.601,104.41
SSOB,20190614,IT0005363111,110.283,110.37007,110.404,109.965
SSOB,20190614,FR0011427848,107.623,107.597,,
SSOB,20190614,IT0005350514,99.67621,99.67837,99.705,99.6408
SSOB,20190614,IT0004889033,122.40167,122.42894,122.457,122.321
SSOB,20190614,IT0005218968,95.5415,95.56578,,
SSOB,20190614,IT0005359846,98.974,98.97852,98.997,98.95
SSOB,20190614,IT0005001547,110.63733,110.65897,110.659,110.623
SSOB,20190614,IT0005217929,100.0658,100.06054,100.075,100.06
SSOB,20190614,IT0005344335,104.52267,104.50547,104.564,104.494
SSOB,20190614,IT0005107708,100.6085,100.61476,100.618,100.593
SSOB,20190614,IT0005069395,100.533,100.53127,,
SSOB,20190614,FR0013157096,101.1995,101.20519,,
SSOB,20190614,FR0013283686,102.041,102.04205,,
SSOB,20190614,IT0004848831,114.4705,114.468,,
SSOB,20190614,IE00BH3SQ895,107.8205,107.87278,,
SSOB,20190614,FR0011883966,125.2315,125.224,,
SSOB,20190614,DE0001135481,154.4925,154.80765,,
SSOB,20190614,IT0005210650,96.05888,96.03919,96.156,95.907
SSOB,20190614,IT0005240350,98.33821,98.39903,98.494,98.113
SSOB,20190614,ES0000012F43,100.41786,100.43463,100.516,100.333
SSOB,20190614,IT0004489610,100.899,100.90098,100.904,100.891
SSOB,20190614,IT0005215246,97.4336,97.45218,97.475,97.38
SSOB,20190614,IT0005185456,96.7358,96.76369,96.8,96.709
SSOB,20190614,IT0005104473,97.8522,97.83913,97.92,97.793
SSOB,20190614,IT0005329336,100.01516,100.01514,100.0175,100.012
SSOB,20190614,FR0013200813,103.199,103.22066,103.239,103.175
SSOB,20190614,IT0001278511,126.5895,126.68353,126.712,126.515
SSOB,20190614,IT0005289274,100.0545,100.05302,100.0573,100.053
SSOB,20190614,IT0004009673,106.753,106.74034,106.763,106.738
SSOB,20190614,GR0114029540,109.539,109.56286,109.567,109.491
TBSP,20190614,PL0000107611,103.28833,103.29,103.32,103.25
TBSP,20190614,PL0000105359,113.5,113.5,,
TBSP,20190614,PL0000109427,101.35833,101.34375,101.48,101.3
TBSP,20190614,PL0000111720,101.07167,101.07,101.14,101.01
BMTS,20190617,BE0000333428,135.9,135.9,,
BMTS,20190617,BE0000336454,120.04556,120.03977,120.32,119.74
BMTS,20190617,BE0000345547,106.725,106.725,,
BMTS,20190617,BE0312766380,100.1288,100.12868,100.1324,100.12577
BMTS,20190617,BE0312768402,100.37141,100.37141,100.37298,100.37062
BMTS,20190617,BE0000334434,106.48,106.48,106.52,106.46
BMTS,20190617,BE0312765374,100.03413,100.03412,100.03613,100.03301
BMTS,20190617,BE0000338476,113.23333,113.23333,113.3,113.03
BMTS,20190617,BE0000337460,108.24357,108.24077,108.28,108.17
BMTS,20190617,BE0000318270,105.5535,105.5533,105.555,105.55
BMTS,20190617,BE0000342510,104.495,104.49487,104.51,104.47
BMTS,20190617,BE0312767396,100.21298,100.2127,100.21864,100.20998
BMTS,20190617,BE0000340498,126.77194,126.77426,127.16,126.18
BMTS,20190617,BE0312770424,100.50101,100.50113,100.50394,100.49746
BMTS,20190617,BE0000347568,107.3025,107.30017,107.39,107.22
BVUK,20190617,IT0005363111,111.0945,111.10075,,
BVUK,20190617,NL0013649494,100.25011,100.25011,,
BVUK,20190617,IT0005138828,93.45725,93.43077,93.66,93.367
BVUK,20190617,IT0005246134,97.77667,97.76601,97.8,97.755
BVUK,20190617,DE0001104693,100.137,100.1368,,
EBMX,20190617,BE0000318270,105.552,105.5524,105.553,105.55
EBMX,20190617,DE0001135499,107.165,107.165,107.165,107.165
EBMX,20190617,IT0005350514,99.665,99.665,,
EBMX,20190617,IT0005329336,100.01316,100.01336,100.02,100.01
EBMX,20190617,BE0000342510,104.49875,104.49875,104.51,104.48
EBMX,20190617,IT0005142143,100.704,100.706,,
FMTS,20190617,FR0125218257,100.17453,100.17453,100.17453,100.17453
FMTS,20190617,FR0013415627,101.79,101.79,,
FMTS,20190617,FR0125533101,100.23959,100.2393,100.24873,100.23583
FMTS,20190617,FR0013344751,102.05,102.05,,
FMTS,20190617,FR0125533093,100.19639,100.19639,,
FMTS,20190617,FR0011486067,109.08,109.08,,
FMTS,20190617,FR0013209871,108.22,108.22273,,
FMTS,20190617,FR0010854182,103.47875,103.47875,103.48,103.475
FMTS,20190617,FR0125533135,100.52919,100.52919,100.53013,100.52541
FMTS,20190617,FR0011196856,110.355,110.355,110.37,110.35
FMTS,20190617,FR0125533069,100.12618,100.12636,100.12743,100.12099
FMTS,20190617,FR0125533077,100.13711,100.13704,100.13922,100.13542
FMTS,20190617,FR0125533051,100.09622,100.09617,100.09722,100.09459
FMTS,20190617,FR0125218265,100.23193,100.23193,,
FMTS,20190617,FR0013157096,101.2,101.2,,
FMTS,20190617,FR0013398583,101.585,101.585,101.585,101.585
FMTS,20190617,FR0125533127,100.48488,100.48488,100.49006,100.48142
FMTS,20190617,FR0013219177,101.75,101.75,101.76,101.735
FMTS,20190617,FR0125064875,100.04357,100.04357,100.04357,100.04357
FMTS,20190617,FR0013283686,102.04333,102.04333,102.05,102.04
MCAD,20190617,ES0L02005087,100.33556,100.33579,100.33683,100.33321
MCAD,20190617,ES0000011868,152.495,152.495,,
MCAD,20190617,DE0001137800,100.27154,100.27148,100.27394,100.27003
MCAD,20190617,ES0L01910113,100.13985,100.13958,100.14112,100.13762
MCAD,20190617,IL0010994569,138.51333,138.5135,138.53,138.5
MCAD,20190617,ES0L01909131,100.10833,100.10832,100.10953,100.10786
MCAD,20190617,ES0L02001177,100.22538,100.2254,100.22546,100.22487
MCAD,20190617,ES00000128S2,109.956,109.96553,110.07,109.84
MCAD,20190617,ES00000128X2,100.65833,100.65929,100.67,100.645
MCAD,20190617,ES00000128O1,101.98357,101.98432,101.99,101.965
MCAD,20190617,PTPBTCGE0047,100.34598,100.34598,100.34598,100.34598
MCAD,20190617,ES0000012B88,108.64346,108.62437,108.74,108.475
MCAD,20190617,DE0001030575,126.42,126.42,,
MCAD,20190617,NL0013303159,100.01214,100.012,,
MCAD,20190617,DE0001135416,103.555,103.555,,
MCAD,20190617,PTOTEYOE0007,107.67333,107.67538,107.68,107.67
MCAD,20190617,ES0L02006127,100.36485,100.36474,100.36632,100.36331
MCAD,20190617,PTOTECOE0029,105.15,105.15,,
MCAD,20190617,NL0013332430,103.33308,103.32125,103.361,103.24
MCAD,20190617,HU0000522347,99.9401,99.9401,,
MCAD,20190617,IL0011508798,107.06333,107.06333,107.1,107
MCAD,20190617,ES0L01908166,100.07216,100.07215,100.07223,100.07207
MCAD,20190617,NL0012818504,108.44663,108.44638,108.452,108.443
MCAD,20190617,ES00000128Q6,119.696,119.69685,119.72,119.66
MCAD,20190617,PTOTEXOE0024,112.805,112.8,112.9,112.76
MCAD,20190617,IL0011267478,114.035,114.04333,,
MCAD,20190617,ES00000128P8,109.33625,109.33629,109.345,109.32
MCAD,20190617,PTPBT6GE0017,100.03596,100.03603,100.03668,100.03451
MCAD,20190617,SI0002103487,109.37667,109.3925,109.44,109.34
MCAD,20190617,ES00000128H5,107.74333,107.74343,107.75,107.74
MCAD,20190617,ES00000122T3,107.21714,107.21579,107.23,107.21
MCAD,20190617,NL0013649494,100.25029,100.25029,100.25283,100.24965
MCAD,20190617,ES0L01907127,100.0297,100.02969,100.02978,100.0294
MCAD,20190617,NL0013400419,100.10912,100.10912,,
MCAD,20190617,SI0002103677,111.5,111.506,111.58,111.46
MCAD,20190617,ES0000012F43,100.365,100.3575,,
MCAD,20190617,DE0001141794,102.93,102.93,,
MCAD,20190617,NL0011819040,105.956,105.95633,,
MCAD,20190617,NL0012171458,108.073,108.073,,
MCAD,20190617,PTOTEUOE0019,128.95857,128.9605,128.98,128.94
MCAD,20190617,ES0000012E51,108.999,109.00051,109.025,108.98
MCAD,20190617,ES00000127A2,114.15,114.15154,114.32,114.03
MCAD,20190617,ES0L02002142,100.25505,100.25484,100.25599,100.25465
MCAD,20190617,PTOTEVOE0018,114.7425,114.75,114.77,114.68
MCAD,20190617,ES0000012A97,102.28,102.28,102.28,102.28
MTSC,20190617,IT0005331878,90.96667,90.96162,91.03,90.94
MTSC,20190617,IT0005162828,93.6525,93.64814,93.72,93.58
MTSC,20190617,IT0005338568,100.01999,100.01991,100.02109,100.01955
MTSC,20190617,IT0005285041,100.13325,100.13285,100.141,100.131
MTSC,20190617,IT0005277444,99.70143,99.69813,99.71,99.67
MTSC,20190617,IT0005311508,94.01333,94.02067,94.11,93.93
MTSC,20190617,IT0004966401,106.175,106.17667,,
MTSC,20190617,IT0005246134,97.6725,97.67495,98.19,97.57
MTSC,20190617,IT0005083057,103.17857,103.17727,103.25,103.11
MTSC,20190617,IT0005370306,101.38,101.3839,101.44,101.3
MTSC,20190617,IT0005374266,99.98374,99.98383,99.99003,99.98006
MTSC,20190617,IT0005355570,100.08168,100.08168,,
MTSC,20190617,IT0005250946,100.3337,100.33276,100.338,100.325
MTSC,20190617,IT0005028003,103.57,103.57,103.61,103.49
MTSC,20190617,IT0005172322,99.12143,99.12091,99.17,99.1
MTSC,20190617,IT0005142143,100.71,100.71074,100.714,100.706
MTSC,20190617,IT0005273013,105.76,105.76143,105.82,105.71
MTSC,20190617,IT0004489610,100.90011,100.90011,100.901,100.9
MTSC,20190617,IT0004889033,122.8725,122.87368,122.88,122.87
MTSC,20190617,IT0005030504,100.20313,100.20268,100.205,100.201
MTSC,20190617,IT0005366007,99.97467,99.97594,100,99.94
MTSC,20190617,IT0005170839,98.73111,98.73286,98.77,98.7
MTSC,20190617,IT0005340929,105.644,105.68375,105.75,105.37
MTSC,20190617,IT0005240830,101.82,101.82,,
MTSC,20190617,IT0005094088,91.62,91.62,,
MTSC,20190617,IT0004286966,129.29,129.29,,
MTSC,20190617,IT0005321325,100.74,100.73046,100.76,100.7
MTSC,20190617,IT0005351082,100.06761,100.06778,100.07035,100.06212
MTSC,20190617,IT0005367880,100.05954,100.05956,100.05959,100.05922
MTSC,20190617,IT0005347643,100.05674,100.05663,100.05853,100.05528
MTSC,20190617,IT0005329336,100.0123,100.01232,100.018,100.007
MTSC,20190617,IT0003644769,102.8435,102.8438,,
MTSC,20190617,IT0005252520,95.86,95.86857,,
MTSC,20190617,IT0005350514,99.69167,99.695,99.7,99.675
MTSC,20190617,IT0005069395,100.54305,100.54291,100.55,100.53
MTSC,20190617,IT0005056541,100.3806,100.38071,100.386,100.379
MTSC,20190617,IT0004695075,109.02,109.02,109.02,109.02
MTSC,20190617,IT0005359846,99.036,99.0475,99.1,98.98
MTSC,20190617,IT0004634132,105.822,105.8225,105.83,105.81
MTSC,20190617,IT0005004426,106.35786,106.35558,106.39,106.34
MTSC,20190617,IT0005104473,97.935,97.935,,
MTSC,20190617,IT0005365454,100.02642,100.02646,100.03128,100.02457
MTSC,20190617,IT0005345183,104.31,104.30571,,
MTSC,20190617,IT0004594930,104.6978,104.69758,104.701,104.696
MTSC,20190617,IT0003745541,108.02778,108.04024,108.42,107.68
MTSC,20190617,IT0005363111,110.92105,110.92,111,110.87
MTSC,20190617,IT0005127086,101.54714,101.54762,101.55,101.54
MTSC,20190617,IT0005371890,100.00323,100.00324,100.02842,99.989
MTSC,20190617,IT0005137614,97.62824,97.62935,97.66,97.57
MTSC,20190617,IT0005367492,100.82533,100.82256,100.91,100.78
MTSC,20190617,IT0005107708,100.59586,100.59506,100.61,100.584
MTSC,20190617,IT0004532559,128.704,128.70286,128.71,128.7
MTSC,20190617,IT0004380546,100.75667,100.75743,100.76,100.75
MTSC,20190617,IT0005344855,100.06103,100.06101,100.06119,100.06095
MTSC,20190617,IT0005327306,98.65,98.65,,
MTSC,20190617,IT0004009673,106.74,106.73743,106.78,106.72
MTSC,20190617,IT0005355588,100.00796,100.00795,100.008,100.00788
MTSC,20190617,IT0005365165,106.25435,106.25019,106.49,106.14
MTSC,20190617,IT0005329344,96.77222,96.77176,96.84,96.75
MTSC,20190617,IT0001444378,136.16,136.19,136.35,136.01
MTSC,20190617,IT0005371908,100.06306,100.06314,100.06343,100.06116
MTSC,20190617,IT0003256820,135.35583,135.35536,135.36,135.34
MTSC,20190617,IT0005371247,98.90153,98.90094,98.91,98.895
MTSC,20190617,IT0004545890,105.22,105.19179,105.67,104.8
MTSD,20190617,DK0009922320,189.344,189.344,189.53,188.86
MTSD,20190617,DK0009923807,107.48429,107.47533,107.55,107.35
SSOB,20190617,IT0005246340,101.763,101.80949,,
