Market_segment_id, Date_of_trading_day, Instrument_isin, Effective_spread_avg, Volume_bbo_avg, Spread_bbo_avg, Clx_bbo_count, Book_depth_avg, Mod_bbo_count, Agg_order_accept_mean_time, Agg_order_accept_median_time, Speed_exec_unmod_pass_bb_avg, Fok_failed_count, Ioc_zero_fill_count, Lis_trans_count, Lis_trans_value, Trans_minus_lis_omf_count, Trans_minus_lis_omf_value, Trading_interrupts_count, Trading_interrupts_avg_dur, Suspensions_nature, Suspensions_count, Suspensions_avg_dur, No_quotes_period_count, No_quotes_period_avg_dur, Quote_presence_avg_pct
EBMX,20190920,EU000A1Z99A1,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,EU000A1Z99B9,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,EU000A1Z99D5,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,EU000A1Z99E3,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,EU000A1Z99F0,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,EU000A1Z99G8,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,EU000A1Z99H6,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,EU000A2R4FY3,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,EU000A2SB802,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,EU000A2SB810,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,EU000A2SB828,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,EU000A2SB836,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,EU000A2SB844,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,EU000A2SB851,0.999901,10000000,0.01976,1,1005034912,3,P00:00:00.000074000Z,P00:00:00.000074000Z,P00:00:00.000074000Z,,,0,0,0,0,,,,,,0,P00:00:00.000000000Z,94.94
EBMX,20190920,FI4000006176,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FI4000010848,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FI4000020961,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FI4000037635,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FI4000046545,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FI4000047089,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FI4000062625,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FI4000079041,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FI4000106117,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FI4000148630,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FI4000167317,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FI4000197959,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FI4000219787,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FI4000242862,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FI4000242870,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FI4000278551,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FI4000306758,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FI4000348727,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FI4000369467,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FI4000391529,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0000186413,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0000187635,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0000188799,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0000570921,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0000571044,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0000571085,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0000571150,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0000571218,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0010050559,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0010070060,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0010171975,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0010192997,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0010371401,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0010447367,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0010466938,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0010585901,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0010773192,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0010776161,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0010854182,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0010870956,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0010899765,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0010916924,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0010949651,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0011008705,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0011059088,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0011196856,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0011317783,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0011337880,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0011347046,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0011427848,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0011461037,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0011486067,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0011619436,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0011883966,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0011962398,1.000022,9166666.667,0.048333,,627639771.7,732,P00:00:00.000070000Z,P00:00:00.000070000Z,,0,1,0,0,0,0,,,,,,0,P00:00:00.000000000Z,95.67
EBMX,20190920,FR0011982776,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0011993179,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0012517027,1,5500000,0.06,,560529204.6,1063,,,,,,0,0,0,0,,,,,,0,P00:00:00.000000000Z,95.67
EBMX,20190920,FR0012557957,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0012558310,1.00056,7500000,0.12,,573307211.4,395,,,,,,0,0,0,0,,,,,,0,P00:00:00.000000000Z,95.67
EBMX,20190920,FR0012938116,0.999863,15000000,0.07,,597708143.7,1833,P00:00:00.000069000Z,P00:00:00.000069000Z,,,,0,0,0,0,,,,,,0,P00:00:00.000000000Z,94.04
EBMX,20190920,FR0012968337,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0012993103,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0013131877,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0013140035,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0013154028,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0013154044,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0013157096,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0013200813,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0013209871,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0013219177,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0013232485,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0013234333,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0013238268,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0013250560,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0013257524,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0013283686,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0013286192,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0013311016,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0013313582,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0013327491,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0013341682,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0013344751,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0013398583,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0013404969,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0013407236,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0013410552,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0013415627,1.000073,8750000,0.045,,528829991.2,1034,P00:00:00.000061000Z,P00:00:00.000061000Z,,,,0,0,0,0,,,,,,0,P00:00:00.000000000Z,95.67
EBMX,20190920,FR0125218257,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0125218265,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0125375099,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0125375107,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0125375115,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0125533085,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0125533093,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0125533101,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0125533119,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0125533127,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0125533135,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0125533143,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0125692352,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0125692360,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0125692378,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0125692386,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0125692394,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0125692402,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0125692410,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0125692428,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0125692436,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0125692451,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0125692469,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,FR0125692477,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,GR0000193962,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,GR0000194978,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,GR0002188549,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,GR0002189554,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,GR0002190560,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,GR0002191576,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,GR0002193598,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,GR0002194604,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,GR0004114402,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,GR0004115417,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,GR0004116423,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,GR0004117439,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,GR0114029540,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,GR0114030555,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,GR0114031561,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,GR0118017657,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,GR0118019679,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,GR0124034688,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,GR0124035693,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,GR0128010676,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,GR0128011682,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,GR0128012698,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,GR0128013704,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,GR0128014710,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,GR0128015725,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,GR0133006198,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,GR0133007204,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,GR0133008210,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,GR0133009226,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,GR0133010232,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,GR0133011248,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,GR0138005716,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,GR0138006722,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,GR0138007738,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,GR0138008744,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,GR0138009759,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,GR0138010765,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,GR0138011771,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,GR0138012787,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,GR0138013793,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,GR0138014809,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,GR0138015814,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IE0034074488,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IE00B4S3JD47,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IE00B4TV0D44,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IE00B6089D15,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IE00B60Z6194,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IE00B6X95T99,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IE00BDHDPQ37,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IE00BDHDPR44,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IE00BFZRPZ02,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IE00BFZRQ242,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IE00BFZRQ465,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IE00BH3SQ895,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IE00BH3SQ903,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IE00BH3SQB22,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IE00BH3SQC39,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IE00BH3SSB61,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IE00BJ38CQ36,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IE00BJ38CR43,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IE00BV8C9186,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IE00BV8C9418,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IE00BV8C9B83,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0000366655,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0001086567,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0001174611,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0001278511,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0001444378,1.000358,5750000,0.23,2,1178496004,7577,P00:00:00.000078000Z,P00:00:00.000078000Z,,,,0,0,0,0,,,,,,0,P00:00:00.000000000Z,99.16
EBMX,20190920,IT0003256820,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0003535157,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0003644769,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0003745541,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0003934657,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0004009673,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0004243512,0.999812,2850000,0.102,4,250857781.7,1517,P00:00:00.000071667Z,P00:00:00.000065000Z,P00:00:00.000075000Z,,,0,0,0,0,,,,,,0,P00:00:00.000000000Z,97.21
EBMX,20190920,IT0004286966,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0004356843,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0004513641,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0004532559,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0004536949,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0004545890,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0004594930,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0004604671,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0004634132,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0004644735,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0004695075,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0004735152,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0004759673,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0004801541,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0004848831,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0004889033,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0004898034,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0004923998,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0004953417,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0004966401,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005001547,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005004426,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005009839,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005012783,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005024234,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005028003,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005045270,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005056541,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005058919,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005069395,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005083057,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005086886,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005090318,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005094088,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005104473,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005105843,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005107708,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005127086,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005135840,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005137614,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005138828,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005142143,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005162828,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005170839,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005172322,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005174906,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005175598,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005177909,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005185456,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005188120,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005210650,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005215246,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005216491,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005217390,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005217770,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005217929,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005218968,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005240350,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005240830,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005244782,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005246134,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005246340,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005250946,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005252520,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005253676,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005273013,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005274805,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005277444,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005282527,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005285041,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005289274,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005311508,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005312142,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005321325,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005323032,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005325946,0.999562,7500000,0.09,,422837402.3,3704,,,,,,0,0,0,0,,,,,,0,P00:00:00.000000000Z,99.2
EBMX,20190920,IT0005327306,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005329336,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005329344,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005330961,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005331878,1.00051,5500000,0.26,,480689869.1,422,P00:00:00.000068000Z,P00:00:00.000068000Z,,,,0,0,0,0,,,,,,0,P00:00:00.000000000Z,96.49
EBMX,20190920,IT0005332835,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005340929,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005344335,0.999931,16250000,0.065,,237894357.4,2453,,,,,,0,0,0,0,,,,,,0,P00:00:00.000000000Z,98.72
EBMX,20190920,IT0005345183,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005347643,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005348443,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005350514,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005351082,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005351678,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005355570,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005358152,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005358806,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005359846,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005362634,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005363111,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005365165,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005365454,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005365462,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005366007,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005367492,1.000187,5250000,0.12,,569991999.2,2262,,,,,,0,0,0,0,,,,,,0,P00:00:00.000000000Z,98.72
EBMX,20190920,IT0005367872,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005367880,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005370306,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005371247,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005371890,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005371908,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005374266,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005374274,0.999967,27000000,0.00654,,968149700.8,300,P00:00:00.000066000Z,P00:00:00.000066000Z,,,,0,0,0,0,,,,,,0,P00:00:00.000000000Z,99.9
EBMX,20190920,IT0005377152,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005378788,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005378796,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005381824,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005381832,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005383309,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005383523,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,IT0005384497,1.000125,13500000,0.075,,499126774.3,2453,P00:00:00.000077000Z,P00:00:00.000077000Z,,,,0,0,0,0,,,,,,0,P00:00:00.000000000Z,97.92
EBMX,20190920,LU0953782009,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,NL0000102077,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,NL0000102234,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,NL0000102275,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,NL0000102317,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,NL0009348242,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,NL0009446418,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,NL0009712470,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,NL0010060257,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190920,NL0010071189,,,,,,,,,,,,,,,,,,,,,,,
