Date_of_trading_day, Market_segment_id, Instrument_isin, Acc_exec_mean_time, Acc_exec_median_time, Rfq_quote_mean_time, Rfq_quote_median_time
20180917,SSOB,EU000A1G0D62,,,P00:00:03.186333333Z,P00:00:04.167000000Z
20180917,SSOB,EU000A1G0DQ6,P00:00:03.810403000,P00:00:03.810403000,P00:00:19.519333333Z,P00:00:12.915000000Z
20180917,SSOB,FI4000047089,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.279750000Z,P00:00:00.209500000Z
20180917,SSOB,FI4000148630,P00:00:00.028666000,P00:00:00.028666000,P00:00:00.237000000Z,P00:00:00.237000000Z
20180917,SSOB,FR0010050559,P00:00:00.021589000,P00:00:00.021589000,P00:00:08.209285714Z,P00:00:07.581000000Z
20180917,SSOB,FR0010371401,,,P00:00:01.049285714Z,P00:00:00.389000000Z
20180917,SSOB,FR0010899765,P00:00:01.831166333,P00:00:02.192080000,P00:00:03.483666667Z,P00:00:04.406000000Z
20180917,SSOB,FR0010949651,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.367000000Z,P00:00:00.367000000Z
20180917,SSOB,FR0011317783,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.541666667Z,P00:00:00.250000000Z
20180917,SSOB,FR0011337880,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.131526316Z,P00:00:00.126000000Z
20180917,SSOB,FR0011486067,P00:00:00.009730000,P00:00:00.009730000,P00:00:09.302600000Z,P00:00:07.420000000Z
20180917,SSOB,FR0011883966,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.173000000Z,P00:00:00.142000000Z
20180917,SSOB,FR0012558310,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.372000000Z,P00:00:03.372000000Z
20180917,SSOB,FR0012938116,P00:00:00.024473000,P00:00:00.024473000,P00:00:00.370000000Z,P00:00:00.370000000Z
20180917,SSOB,FR0012968337,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.238400000Z,P00:00:00.224000000Z
20180917,SSOB,FR0013131877,P00:00:00.037200500,P00:00:00.041993000,P00:00:00.127771429Z,P00:00:00.118000000Z
20180917,SSOB,FR0013140035,,,P00:00:07.609000000Z,P00:00:07.090000000Z
20180917,SSOB,FR0013154044,P00:00:00.029723000,P00:00:00.029723000,P00:00:00.195666667Z,P00:00:00.151000000Z
20180917,SSOB,FR0013219177,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.264000000Z,P00:00:00.115000000Z
20180917,SSOB,FR0013238268,P00:00:00.023398000,P00:00:00.023398000,P00:00:14.669000000Z,P00:00:14.669000000Z
20180917,SSOB,FR0013250560,P00:00:00.033530000,P00:00:00.033530000,P00:00:00.309000000Z,P00:00:00.309000000Z
20180917,SSOB,FR0013286192,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.185111111Z,P00:00:00.143000000Z
20180917,SSOB,FR0013327491,,,P00:00:11.352250000Z,P00:00:11.837500000Z
20180917,SSOB,FR0013341682,P00:00:00.000000000,P00:00:00.000000000,P00:00:05.759769231Z,P00:00:06.162000000Z
20180917,SSOB,FR0125064792,P00:00:02.673540000,P00:00:02.673540000,P00:00:07.495800000Z,P00:00:06.610000000Z
20180917,SSOB,FR0125064826,P00:00:00.969133846,P00:00:00.000000000,P00:00:07.113428571Z,P00:00:04.862000000Z
20180917,SSOB,GB0030880693,,,P00:00:13.059363636Z,P00:00:05.482000000Z
20180917,SSOB,GB00B128DP45,,,P00:00:05.934500000Z,P00:00:03.851500000Z
20180917,SSOB,GB00B16NNR78,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.250666667Z,P00:00:00.285000000Z
20180917,SSOB,GB00B39R3707,,,P00:00:04.696000000Z,P00:00:04.298000000Z
20180917,SSOB,GB00B39R3F84,P00:00:00.004882000,P00:00:00.004882000,P00:00:00.205500000Z,P00:00:00.210000000Z
20180917,SSOB,GB00B84Z9V04,,,P00:00:05.742800000Z,P00:00:06.232000000Z
20180917,SSOB,GB00BDV0F150,P00:00:00.037928000,P00:00:00.037928000,P00:00:00.907250000Z,P00:00:00.374500000Z
20180917,SSOB,IE00B4TV0D44,P00:00:00.031535000,P00:00:00.031535000,P00:00:00.359000000Z,P00:00:00.359000000Z
20180917,SSOB,IE00B6X95T99,P00:00:00.000000000,P00:00:00.000000000,P00:00:12.446500000Z,P00:00:10.090000000Z
20180917,SSOB,IE00BDHDPQ37,P00:00:00.000000000,P00:00:00.000000000,P00:00:12.446500000Z,P00:00:10.090000000Z
20180917,SSOB,IE00BDHDPR44,P00:00:02.152607000,P00:00:02.152607000,P00:00:05.724800000Z,P00:00:00.359000000Z
20180917,SSOB,IT0001086567,P00:00:00.032138667,P00:00:00.025972000,P00:00:00.224909091Z,P00:00:00.159000000Z
20180917,SSOB,IT0001174611,P00:00:00.035330000,P00:00:00.035330000,P00:00:00.236500000Z,P00:00:00.236500000Z
20180917,SSOB,IT0001278511,P00:00:00.015093000,P00:00:00.015093000,P00:00:10.421800000Z,P00:00:00.375000000Z
20180917,SSOB,IT0003493258,P00:00:00.020683333,P00:00:00.019063000,P00:00:06.439958333Z,P00:00:00.386500000Z
20180917,SSOB,IT0003535157,P00:00:00.023294000,P00:00:00.023294000,P00:00:02.629000000Z,P00:00:02.629000000Z
20180917,SSOB,IT0003644769,P00:00:00.018208429,P00:00:00.007530000,P00:00:03.383857143Z,P00:00:02.708500000Z
20180917,SSOB,IT0003934657,P00:00:00.000000000,P00:00:00.000000000,P00:00:17.763100000Z,P00:00:14.153000000Z
20180917,SSOB,IT0004009673,P00:00:00.043895563,P00:00:00.047137000,P00:00:02.230500000Z,P00:00:00.236000000Z
20180917,SSOB,IT0004243512,P00:00:00.016029000,P00:00:00.016029000,P00:00:04.799000000Z,P00:00:06.181000000Z
20180917,SSOB,IT0004286966,P00:00:00.022375000,P00:00:00.022375000,P00:00:00.332000000Z,P00:00:00.332000000Z
20180917,SSOB,IT0004356843,,,P00:00:12.348000000Z,P00:00:00.144000000Z
20180917,SSOB,IT0004380546,,,P00:00:10.496333333Z,P00:00:10.725000000Z
20180917,SSOB,IT0004423957,P00:00:00.033632250,P00:00:00.034338000,P00:00:11.271611111Z,P00:00:09.006000000Z
20180917,SSOB,IT0004489610,P00:00:00.029614500,P00:00:00.030898500,P00:00:03.431575758Z,P00:00:00.321000000Z
20180917,SSOB,IT0004513641,P00:00:00.025329000,P00:00:00.025329000,P00:00:05.899000000Z,P00:00:05.899000000Z
20180917,SSOB,IT0004536949,P00:00:00.020052692,P00:00:00.032875000,P00:00:07.805538462Z,P00:00:01.100000000Z
20180917,SSOB,IT0004545890,,,P00:00:09.900000000Z,P00:00:09.900000000Z
20180917,SSOB,IT0004558794,,,P00:00:14.064500000Z,P00:00:14.064500000Z
20180917,SSOB,IT0004594930,P00:00:00.038206688,P00:00:00.029006000,P00:00:01.007476190Z,P00:00:00.259000000Z
20180917,SSOB,IT0004604671,P00:00:00.023265500,P00:00:00.023265500,P00:00:00.142500000Z,P00:00:00.142500000Z
20180917,SSOB,IT0004634132,P00:00:00.033203000,P00:00:00.037782000,P00:00:00.182300000Z,P00:00:00.145500000Z
20180917,SSOB,IT0004644735,P00:00:00.032476000,P00:00:00.032476000,P00:00:00.152333333Z,P00:00:00.141000000Z
20180917,SSOB,IT0004695075,,,P00:00:03.663000000Z,P00:00:03.509000000Z
20180917,SSOB,IT0004735152,P00:00:02.048504600,P00:00:02.555542000,P00:00:02.757400000Z,P00:00:02.326000000Z
20180917,SSOB,IT0004760341,,,P00:00:10.151000000Z,P00:00:10.151000000Z
20180917,SSOB,IT0004889033,P00:00:00.029566944,P00:00:00.025837500,P00:00:00.708166667Z,P00:00:00.154500000Z
20180917,SSOB,IT0004922909,P00:00:00.014727900,P00:00:00.014553500,P00:00:11.000300000Z,P00:00:00.558000000Z
20180917,SSOB,IT0004953417,P00:00:00.027945333,P00:00:00.030241000,P00:00:00.165666667Z,P00:00:00.167000000Z
20180917,SSOB,IT0004957574,P00:00:00.033815000,P00:00:00.033815000,P00:00:00.228500000Z,P00:00:00.228500000Z
20180917,SSOB,IT0004966401,P00:00:00.029882000,P00:00:00.031704000,P00:00:01.190375000Z,P00:00:00.147000000Z
20180917,SSOB,IT0004992308,P00:00:00.018091000,P00:00:00.018091000,P00:00:07.544043478Z,P00:00:06.380000000Z
20180917,SSOB,IT0004992878,,,P00:00:13.144666667Z,P00:00:11.220500000Z
20180917,SSOB,IT0005004426,P00:00:00.023790000,P00:00:00.026678000,P00:00:04.425000000Z,P00:00:03.866000000Z
20180917,SSOB,IT0005009839,P00:00:01.299547500,P00:00:00.812930500,P00:00:09.047937500Z,P00:00:08.125000000Z
20180917,SSOB,IT0005012783,,,P00:00:15.069500000Z,P00:00:16.014000000Z
20180917,SSOB,IT0005024234,P00:00:00.030132000,P00:00:00.030132000,P00:00:01.316500000Z,P00:00:00.400000000Z
20180917,SSOB,IT0005028003,P00:00:00.614302548,P00:00:00.042309500,P00:00:02.212112676Z,P00:00:00.175000000Z
20180917,SSOB,IT0005030504,P00:00:00.019810250,P00:00:00.018784000,P00:00:02.547555556Z,P00:00:00.215000000Z
20180917,SSOB,IT0005039711,P00:00:00.000000000,P00:00:00.000000000,P00:00:11.088333333Z,P00:00:08.574000000Z
20180917,SSOB,IT0005045270,P00:00:01.027383864,P00:00:00.029665000,P00:00:01.804347826Z,P00:00:00.141000000Z
20180917,SSOB,IT0005056541,P00:00:00.036792500,P00:00:00.040007500,P00:00:04.242441176Z,P00:00:00.149500000Z
20180917,SSOB,IT0005058919,P00:00:00.000000000,P00:00:00.000000000,P00:00:07.319500000Z,P00:00:07.661000000Z
20180917,SSOB,IT0005083057,P00:00:00.023841000,P00:00:00.023841000,P00:00:02.103333333Z,P00:00:00.312000000Z
20180917,SSOB,IT0005086886,P00:00:00.037237750,P00:00:00.033900000,P00:00:01.693187500Z,P00:00:00.174000000Z
20180917,SSOB,IT0005090318,P00:00:00.016257000,P00:00:00.016257000,P00:00:01.825666667Z,P00:00:00.151000000Z
20180917,SSOB,IT0005094088,P00:00:00.024539000,P00:00:00.024539000,P00:00:03.132400000Z,P00:00:00.402000000Z
20180917,SSOB,IT0005104473,P00:00:00.015071750,P00:00:00.009366000,P00:00:07.274888889Z,P00:00:07.848000000Z
20180917,SSOB,IT0005105843,P00:00:00.000000000,P00:00:00.000000000,P00:00:24.372500000Z,P00:00:24.372500000Z
20180917,SSOB,IT0005107708,P00:00:00.028785000,P00:00:00.024407500,P00:00:02.126333333Z,P00:00:00.176500000Z
20180917,SSOB,IT0005127086,P00:00:00.034214571,P00:00:00.039325000,P00:00:09.327071429Z,P00:00:00.158500000Z
20180917,SSOB,IT0005135840,P00:00:00.029960167,P00:00:00.030635500,P00:00:00.617416667Z,P00:00:00.148500000Z
20180917,SSOB,IT0005137614,P00:00:00.029340538,P00:00:00.030683000,P00:00:13.271000000Z,P00:00:06.910500000Z
20180917,SSOB,IT0005138828,P00:00:00.017923000,P00:00:00.012022000,P00:00:19.543666667Z,P00:00:09.005000000Z
20180917,SSOB,IT0005139099,P00:00:02.733561000,P00:00:02.733561000,P00:00:09.128166667Z,P00:00:08.730000000Z
20180917,SSOB,IT0005142143,P00:00:00.033751917,P00:00:00.035142000,P00:00:01.799480000Z,P00:00:00.149000000Z
20180917,SSOB,IT0005153975,P00:00:03.015500000,P00:00:03.015500000,P00:00:08.622625000Z,P00:00:06.872500000Z
20180917,SSOB,IT0005170839,P00:00:00.031058000,P00:00:00.031058000,P00:00:00.135000000Z,P00:00:00.135000000Z
20180917,SSOB,IT0005172322,P00:00:00.028953615,P00:00:00.026780000,P00:00:01.949571429Z,P00:00:00.174000000Z
20180917,SSOB,IT0005174906,P00:00:00.024345000,P00:00:00.028547000,P00:00:19.952333333Z,P00:00:10.796000000Z
20180917,SSOB,IT0005175598,P00:00:00.029924200,P00:00:00.024988000,P00:00:01.307500000Z,P00:00:00.187500000Z
20180917,SSOB,IT0005177271,P00:00:00.029104000,P00:00:00.029104000,P00:01:03.405500000Z,P00:01:03.405500000Z
20180917,SSOB,IT0005177909,P00:00:00.000000000,P00:00:00.000000000,P00:00:10.776200000Z,P00:00:10.998000000Z
20180917,SSOB,IT0005185456,P00:00:00.023222538,P00:00:00.027066000,P00:00:09.311100000Z,P00:00:04.514500000Z
20180917,SSOB,IT0005188120,P00:00:00.955768500,P00:00:01.272061000,P00:00:06.599142857Z,P00:00:04.373000000Z
20180917,SSOB,IT0005210650,P00:00:00.013783000,P00:00:00.013783000,P00:00:03.274500000Z,P00:00:03.274500000Z
20180917,SSOB,IT0005215246,P00:00:00.044085125,P00:00:00.045087000,P00:00:01.550750000Z,P00:00:00.139000000Z
20180917,SSOB,IT0005216491,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.183272727Z,P00:00:00.153000000Z
20180917,SSOB,IT0005217390,P00:00:00.022241750,P00:00:00.022099500,P00:00:13.601968750Z,P00:00:06.796500000Z
20180917,SSOB,IT0005217929,P00:00:00.020423211,P00:00:00.031367000,P00:00:05.758040000Z,P00:00:05.896000000Z
20180917,SSOB,IT0005218968,P00:00:00.035176500,P00:00:00.032036000,P00:00:05.778272727Z,P00:00:00.317000000Z
20180917,SSOB,IT0005240350,P00:00:00.034632000,P00:00:00.034632000,P00:00:22.463500000Z,P00:00:10.092500000Z
20180917,SSOB,IT0005240830,P00:00:00.000000000,P00:00:00.000000000,P00:00:14.575777778Z,P00:00:00.229000000Z
20180917,SSOB,IT0005244782,P00:00:00.010996143,P00:00:00.006377000,P00:00:04.037571429Z,P00:00:00.209000000Z
20180917,SSOB,IT0005246134,P00:00:00.003192333,P00:00:00.000000000,P00:00:05.081428571Z,P00:00:05.229000000Z
20180917,SSOB,IT0005246340,P00:00:01.813671833,P00:00:02.170166000,P00:00:00.657333333Z,P00:00:00.162000000Z
20180917,SSOB,IT0005250946,P00:00:00.866686138,P00:00:00.022872000,P00:00:06.418612903Z,P00:00:04.719000000Z
20180917,SSOB,IT0005253676,P00:00:00.016131000,P00:00:00.016131000,P00:00:59.373000000Z,P00:00:59.373000000Z
20180917,SSOB,IT0005256471,P00:00:00.016249429,P00:00:00.015724000,P00:00:07.777913043Z,P00:00:07.659000000Z
20180917,SSOB,IT0005273013,P00:00:00.033442250,P00:00:00.029237000,P00:00:12.530444444Z,P00:00:02.621000000Z
20180917,SSOB,IT0005274805,P00:00:00.026434000,P00:00:00.026434000,P00:00:00.165000000Z,P00:00:00.165000000Z
20180917,SSOB,IT0005277444,P00:00:03.535825000,P00:00:03.535825000,P00:00:06.840500000Z,P00:00:06.840500000Z
20180917,SSOB,IT0005277451,P00:00:00.000000000,P00:00:00.000000000,P00:00:09.990000000Z,P00:00:10.120000000Z
20180917,SSOB,IT0005282527,P00:00:00.010185000,P00:00:00.000000000,P00:00:04.775222222Z,P00:00:05.258000000Z
20180917,SSOB,IT0005283491,,,P00:00:12.051333333Z,P00:00:09.826000000Z
20180917,SSOB,IT0005285041,P00:00:00.014487900,P00:00:00.000000000,P00:00:09.710350000Z,P00:00:07.460000000Z
20180917,SSOB,IT0005289274,,,P00:00:10.318166667Z,P00:00:10.643000000Z
20180917,SSOB,IT0005311508,P00:00:00.838490250,P00:00:00.016834000,P00:00:08.152333333Z,P00:00:08.664500000Z
20180917,SSOB,IT0005312142,,,P00:00:44.664000000Z,P00:00:44.664000000Z
20180917,SSOB,IT0005320178,P00:00:01.341584250,P00:00:00.000000000,P00:00:10.032625000Z,P00:00:09.467500000Z
20180917,SSOB,IT0005321325,P00:00:00.567011222,P00:00:00.000000000,P00:00:11.720566667Z,P00:00:09.248500000Z
20180917,SSOB,IT0005323032,P00:00:00.359731462,P00:00:00.037367000,P00:00:10.082615385Z,P00:00:00.395000000Z
20180917,SSOB,IT0005323362,P00:00:00.000000000,P00:00:00.000000000,P00:00:08.206500000Z,P00:00:00.151500000Z
20180917,SSOB,IT0005325946,P00:00:00.760520389,P00:00:00.000000000,P00:00:09.321233333Z,P00:00:09.791000000Z
20180917,SSOB,IT0005326597,P00:00:03.113164000,P00:00:03.113164000,P00:00:11.048222222Z,P00:00:09.841000000Z
20180917,SSOB,IT0005327306,P00:00:00.718788579,P00:00:00.000000000,P00:00:07.760920000Z,P00:00:06.660000000Z
20180917,SSOB,IT0005329336,P00:00:00.017077000,P00:00:00.009967000,P00:00:04.147269231Z,P00:00:02.879500000Z
20180917,SSOB,IT0005330292,P00:00:00.000000000,P00:00:00.000000000,P00:00:02.600750000Z,P00:00:00.376500000Z
20180917,SSOB,IT0005330300,P00:00:00.000000000,P00:00:00.000000000,P00:00:12.746833333Z,P00:00:15.025500000Z
20180917,SSOB,IT0005330961,P00:00:00.023993000,P00:00:00.023993000,P00:00:02.485200000Z,P00:00:00.265500000Z
20180917,SSOB,IT0005331878,P00:00:00.011984500,P00:00:00.000000000,P00:00:09.643530303Z,P00:00:08.376500000Z
20180917,SSOB,IT0005332421,P00:00:00.000000000,P00:00:00.000000000,P00:00:11.152714286Z,P00:00:14.214000000Z
20180917,SSOB,IT0005332835,P00:00:00.000000000,P00:00:00.000000000,P00:00:10.355857143Z,P00:00:09.922000000Z
20180917,SSOB,IT0005335887,P00:00:00.000000000,P00:00:00.000000000,P00:00:13.180580645Z,P00:00:12.473000000Z
20180917,SSOB,IT0005338568,P00:00:00.000000000,P00:00:00.000000000,P00:00:06.496625000Z,P00:00:05.039000000Z
20180917,SSOB,IT0005338576,P00:00:00.000000000,P00:00:00.000000000,P00:00:02.755000000Z,P00:00:02.785000000Z
20180917,SSOB,IT0005339210,,,P00:00:13.254571429Z,P00:00:07.243000000Z
20180917,SSOB,IT0005340929,P00:00:00.131943409,P00:00:00.000000000,P00:00:04.820075000Z,P00:00:00.202000000Z
20180917,SSOB,IT0005341109,P00:00:03.118300833,P00:00:03.113164000,P00:00:12.498000000Z,P00:00:13.843000000Z
20180917,SSOB,IT0005341117,,,P00:00:00.199666667Z,P00:00:00.137000000Z
20180917,SSOB,IT0005344335,P00:00:00.630592250,P00:00:00.000000000,P00:00:06.122000000Z,P00:00:00.177500000Z
20180917,SSOB,IT0005344855,P00:00:00.519978558,P00:00:00.000000000,P00:00:07.784312500Z,P00:00:07.153000000Z
20180917,SSOB,IT0005345183,P00:00:00.670016100,P00:00:00.000000000,P00:00:04.579303571Z,P00:00:00.338500000Z
20180917,SSOB,NL0000102077,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.279750000Z,P00:00:00.209500000Z
20180917,SSOB,NL0009712470,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.291333333Z,P00:00:00.190000000Z
20180917,SSOB,NL0010418810,P00:00:00.024607000,P00:00:00.024607000,P00:00:00.156000000Z,P00:00:00.156000000Z
20180917,SSOB,NL0010514246,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.160333333Z,P00:00:00.142000000Z
20180917,SSOB,PTOTEAOE0021,P00:00:00.043532800,P00:00:00.049215000,P00:00:04.311166667Z,P00:00:04.806500000Z
20180917,SSOB,PTOTEMOE0027,P00:00:00.000000000,P00:00:00.000000000,P00:00:07.175000000Z,P00:00:07.175000000Z
20180917,SSOB,PTOTETOE0012,P00:00:00.000000000,P00:00:00.000000000,P00:00:26.847307692Z,P00:00:16.206000000Z
20180917,SSOB,PTOTEVOE0018,P00:00:00.000000000,P00:00:00.000000000,P00:00:22.070523810Z,P00:00:15.421000000Z
20180917,SSOB,PTOTEYOE0007,P00:00:00.012293500,P00:00:00.012293500,P00:00:33.732000000Z,P00:00:33.732000000Z
20180917,SSOB,SI0002103677,P00:00:02.018087000,P00:00:02.018087000,P00:00:09.735875000Z,P00:00:08.023500000Z
20180917,SSOB,SI0002103776,P00:00:00.000000000,P00:00:00.000000000,P00:00:09.044200000Z,P00:00:10.332000000Z
20180917,SSOB,US298785GM25,P00:00:00.000000000,P00:00:00.000000000,P00:00:30.143000000Z,P00:00:30.143000000Z
20180917,SSOB,XS0877608124,,,P00:00:16.362333333Z,P00:00:18.685000000Z
20180917,SSOB,XS1280834992,P00:00:00.000000000,P00:00:00.000000000,P00:00:10.886000000Z,P00:00:10.987000000Z
20180917,SSOB,XS1878833695,P00:00:00.000000000,P00:00:00.000000000,P00:00:16.284500000Z,P00:00:16.490000000Z
20180918,BVUK,AT0000A04967,P00:00:00.000000000,P00:00:00.000000000,P00:00:02.275800000Z,P00:00:00.581000000Z
20180918,BVUK,AT0000A0U299,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.874400000Z,P00:00:01.727000000Z
20180918,BVUK,BE0000291972,P00:00:00.051964000,P00:00:00.051964000,P00:00:01.334000000Z,P00:00:01.314000000Z
20180918,BVUK,DE0001102341,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.121500000Z,P00:00:01.002500000Z
20180918,BVUK,DE0001102374,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.929000000Z,P00:00:00.790000000Z
20180918,BVUK,DE0001102416,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.900000000Z,P00:00:00.775000000Z
20180918,BVUK,DE0001102440,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.933000000Z,P00:00:00.791500000Z
20180918,BVUK,DE0001102457,P00:00:00.000000000,P00:00:00.000000000,P00:00:08.938700000Z,P00:00:00.125500000Z
20180918,BVUK,DE0001135275,P00:00:00.000000000,P00:00:00.000000000,P00:00:06.670222222Z,P00:00:04.950000000Z
20180918,BVUK,DE0001141695,P00:00:00.129523000,P00:00:00.129523000,P00:00:04.844000000Z,P00:00:00.782000000Z
20180918,BVUK,DE0001141729,P00:00:00.023203000,P00:00:00.023203000,P00:00:00.901200000Z,P00:00:00.754000000Z
20180918,BVUK,DE0001141745,P00:00:00.051420000,P00:00:00.051420000,P00:00:00.238600000Z,P00:00:00.178000000Z
20180918,BVUK,ES00000121S7,P00:00:00.005594000,P00:00:00.005594000,P00:00:03.699250000Z,P00:00:00.644000000Z
20180918,BVUK,ES00000123U9,P00:00:00.046117000,P00:00:00.046117000,P00:00:02.566250000Z,P00:00:01.244000000Z
20180918,BVUK,ES00000128C6,P00:00:00.039515000,P00:00:00.039515000,P00:00:03.835000000Z,P00:00:01.230500000Z
20180918,BVUK,ES00000128O1,P00:00:02.007823000,P00:00:02.007823000,P00:00:12.337333333Z,P00:00:10.386500000Z
20180918,BVUK,ES00000128P8,P00:00:00.008656000,P00:00:00.008656000,P00:00:05.181000000Z,P00:00:06.562000000Z
20180918,BVUK,ES0000012A97,P00:00:00.000000000,P00:00:00.000000000,P00:00:05.540333333Z,P00:00:05.170000000Z
20180918,BVUK,ES0000012B47,,,P00:00:15.026250000Z,P00:00:12.695000000Z
20180918,BVUK,EU000A1Z9824,P00:00:00.000000000,P00:00:00.000000000,P00:00:10.445909091Z,P00:00:10.683000000Z
20180918,BVUK,FR0010070060,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.213250000Z,P00:00:01.183500000Z
20180918,BVUK,FR0010171975,P00:00:00.016348000,P00:00:00.016348000,P00:00:01.270000000Z,P00:00:01.272500000Z
20180918,BVUK,FR0011486067,P00:00:00.018480000,P00:00:00.018480000,P00:00:00.540600000Z,P00:00:00.520000000Z
20180918,BVUK,FR0011993179,P00:00:00.000000000,P00:00:00.000000000,P00:00:14.431200000Z,P00:00:14.196000000Z
20180918,BVUK,FR0124909641,P00:00:00.000000000,P00:00:00.000000000,P00:00:09.878000000Z,P00:00:09.878000000Z
20180918,BVUK,FR0124909666,P00:00:04.730865000,P00:00:04.730865000,P00:00:36.615000000Z,P00:00:36.615000000Z
20180918,BVUK,FR0125064776,P00:00:00.000000000,P00:00:00.000000000,P00:00:05.007800000Z,P00:00:07.324000000Z
20180918,BVUK,IE00BFZRPZ02,P00:00:00.015013000,P00:00:00.015013000,P00:00:04.539500000Z,P00:00:03.922500000Z
20180918,BVUK,IT0003644769,P00:00:00.103412000,P00:00:00.103412000,P00:00:06.124000000Z,P00:00:00.798000000Z
20180918,BVUK,IT0003934657,P00:00:00.000000000,P00:00:00.000000000,P00:00:17.310750000Z,P00:00:09.686500000Z
20180918,BVUK,IT0004009673,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.900200000Z,P00:00:00.215000000Z
20180918,BVUK,IT0004286966,P00:00:00.045861000,P00:00:00.045861000,P00:00:00.134000000Z,P00:00:00.123000000Z
20180918,BVUK,IT0004356843,P00:00:00.049793000,P00:00:00.049793000,P00:00:00.149000000Z,P00:00:00.143000000Z
20180918,BVUK,IT0004489610,P00:00:00.053512000,P00:00:00.053512000,P00:00:04.149750000Z,P00:00:00.841000000Z
20180918,BVUK,IT0004594930,P00:00:00.000000000,P00:00:00.000000000,P00:00:06.710481481Z,P00:00:06.482000000Z
20180918,BVUK,IT0004695075,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.360000000Z,P00:00:02.738000000Z
20180918,BVUK,IT0004848831,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.342333333Z,P00:00:00.561000000Z
20180918,BVUK,IT0004898034,P00:00:00.000000000,P00:00:00.000000000,P00:00:08.053666667Z,P00:00:06.703000000Z
20180918,BVUK,IT0005090318,P00:00:00.146139000,P00:00:00.146139000,P00:00:04.134250000Z,P00:00:01.292500000Z
20180918,BVUK,IT0005094088,P00:00:00.000000000,P00:00:00.000000000,P00:00:13.950333333Z,P00:00:12.414000000Z
20180918,BVUK,IT0005127086,P00:00:00.017700000,P00:00:00.017700000,P00:00:00.311666667Z,P00:00:00.368000000Z
20180918,BVUK,IT0005135840,P00:00:00.048091000,P00:00:00.048091000,P00:00:01.649000000Z,P00:00:00.136000000Z
20180918,BVUK,IT0005162828,P00:00:00.025433000,P00:00:00.025433000,P00:00:02.440666667Z,P00:00:00.149000000Z
20180918,BVUK,IT0005172322,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.505000000Z,P00:00:00.205000000Z
20180918,BVUK,IT0005215246,P00:00:00.000000000,P00:00:00.000000000,P00:00:08.343000000Z,P00:00:08.846000000Z
20180918,BVUK,IT0005244782,P00:00:00.008911000,P00:00:00.008911000,P00:00:00.222000000Z,P00:00:00.216000000Z
20180918,BVUK,IT0005250946,P00:00:00.000000000,P00:00:00.000000000,P00:00:06.653272727Z,P00:00:06.069000000Z
20180918,BVUK,IT0005277444,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.182400000Z,P00:00:00.204000000Z
20180918,BVUK,IT0005282527,P00:00:00.044764500,P00:00:00.044764500,P00:00:00.927000000Z,P00:00:00.179500000Z
20180918,BVUK,IT0005285041,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.212666667Z,P00:00:00.226000000Z
20180918,BVUK,IT0005325946,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.055307692Z,P00:00:00.221000000Z
20180918,BVUK,IT0005331878,P00:00:00.041112000,P00:00:00.041112000,P00:00:03.657500000Z,P00:00:03.657500000Z
20180918,BVUK,NL0000102077,P00:00:02.339201000,P00:00:02.339201000,P00:00:06.176000000Z,P00:00:04.480500000Z
20180918,BVUK,NL0000102234,P00:00:00.000000000,P00:00:00.000000000,P00:00:09.149800000Z,P00:00:06.518000000Z
20180918,BVUK,NL0000102317,P00:00:00.199464000,P00:00:00.199464000,P00:00:01.079600000Z,P00:00:00.886000000Z
20180918,BVUK,NL0010071189,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.928200000Z,P00:00:00.556000000Z
20180918,BVUK,NL0010721999,P00:00:00.000000000,P00:00:00.000000000,P00:00:02.050600000Z,P00:00:00.171000000Z
20180918,BVUK,NL0010881827,P00:00:01.228126000,P00:00:01.228126000,P00:00:04.970500000Z,P00:00:04.120000000Z
20180918,BVUK,NL0011220108,P00:00:00.000000000,P00:00:00.000000000,P00:00:07.905800000Z,P00:00:07.202000000Z
